ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FS2R-XGMC-LDXX-68UC9,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FS2R-XGMC-LDXX-68UC9,1e-08,0.2646
12713391006461417276,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
17402400955362907361,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
9111710392823179322,492795,2018-05-21 17:36:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
2611755020881405143,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
9831938424575777959,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
11359741728676545916,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
12255164383713407345,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
8247931073013475247,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FS2R-XGMC-LDXX-68UC9,0.00166904,1.0
1744228657954166564,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,2.0,1.0001
4115767227217938746,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,1.0,1.0
13101122502341166999,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,1.0,3.0
6808962243001513676,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,2.0,2.0
11352439406840126745,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,3.0,3.0
9949513371025971797,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,2.0,2.0
3281478456404824982,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,2.0,2.0
2917031346359858605,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,3.0,1.0
13134158960454535110,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,3.0,3.0
4482995464534472159,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,20.0,1.0
11598338833463507550,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,2.0,1.0
14896550982200102223,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,5.0,2.0
4461160239674464354,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,6.0,5.0
10723329647124298991,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,5.0,5.0
17358838078908598860,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,2.0,2.0
7004529089056604310,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,4.0,4.0
15704102385110878786,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS2R-XGMC-LDXX-68UC9,2.0,1.0
13209718017388834466,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,10.0,2.0
11890245054545116101,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,2.0,2.0
1478308077821800357,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,3.0,2.0
14081425998702585838,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,10.0,6.0
7561108072494138185,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,10.0,6.0
12991738562764348858,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,6.0,6.0
1603554407662753218,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,5.0,1.0
10181733548732580503,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,5.0,1.0
3695435767593350042,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,12.0,1.0
1549462577447031793,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,7.0,3.0
10899645550072709623,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,10.0,3.0
91086152654369993,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,10.0,3.0
6239594671296963496,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,20.0,1.0
3205228855494125634,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,10.0,1.0
11893837369265289293,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,15.0,1.0
6209058030840957629,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS2R-XGMC-LDXX-68UC9,10.0,1.0
556173045598069351,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FS2R-XGMC-LDXX-68UC9,0.00633424,1.0
11720044568400030952,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FS2R-XGMC-LDXX-68UC9,0.002384,1.0
3368795991463808039,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
7945671702844123577,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
10443937630009187301,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
3507522766192255881,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
5709731736467520416,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
12057691904309205584,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
7862061405695085612,74333,2015-03-07 09:40:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
2723442129061621049,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
17096000874405067739,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
8371595729043567149,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
9910225563418446770,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
2050380164671693636,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
8063308325343710319,61518,2015-01-30 13:35:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
1830312198103918564,61175,2015-01-29 14:27:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FS2R-XGMC-LDXX-68UC9,0.0,1.0
