ID,Height,timestamp,Type,From,To,Amount,Fee
13388771440891257525,780207,2020-08-02 14:14:00,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0147
12182398560709407363,742227,2020-04-18 15:40:59,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-HF66-ZSHE-NP2V-759EZ,3.0,0.0441
1962904283500847655,741657,2020-04-17 01:13:34,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.03675
16464668405833605625,741497,2020-04-16 14:27:12,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-ZKUW-W5Y7-GL8Z-5DV7Q,2.0,0.0441
16317199079698591043,740902,2020-04-14 22:17:04,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-KJGL-4NKW-QPPP-C6PEH,3.0,0.0294
9137588990249575288,740659,2020-04-14 06:10:01,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.02205
14749350545547136048,740279,2020-04-13 04:10:07,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-XNDZ-FYVY-KN5N-8VR9J,1.0,0.05145
5498787701025158933,739351,2020-04-10 14:21:05,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-MFWZ-3NHD-QLRF-AM48E,1.0,0.0294
4196940746668822901,739025,2020-04-09 16:13:19,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-UN25-L59B-2G6F-9NU64,4.0,0.0147
11873756797954531160,738511,2020-04-08 05:41:12,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-K37U-N3A3-ZQDX-HTJB6,5.0,0.02205
2416934180502416744,736979,2020-04-03 23:10:42,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-AZTB-XSLN-BTCF-CRPAA,36.0,0.0441
9294441013208866126,735031,2020-03-29 12:23:46,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-ZKUW-W5Y7-GL8Z-5DV7Q,32.0,0.0147
11744954215682179487,734602,2020-03-28 07:57:31,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0441
3713881872777193706,734536,2020-03-28 03:27:41,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-3ACB-T7TM-UKR4-B6MW5,16.0,0.0441
17841060719865075182,733233,2020-03-24 11:42:54,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-ZKUW-W5Y7-GL8Z-5DV7Q,28.0,0.0588
876451395953948808,731454,2020-03-19 12:20:20,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-ZKUW-W5Y7-GL8Z-5DV7Q,4.0,0.0441
11113742512481571708,729187,2020-03-13 03:50:46,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-ZKUW-W5Y7-GL8Z-5DV7Q,3.0,0.02205
15838753672784056062,728925,2020-03-12 10:30:28,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0147
6014046469889603624,728871,2020-03-12 07:05:04,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-U9AC-3V8M-CX72-FWAAS,2.0,0.05145
98731025396206321,728837,2020-03-12 05:03:01,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-P4YZ-BFB2-5PYZ-85S6W,6.0,0.0588
2826572749285267684,728072,2020-03-10 01:22:18,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-ZKUW-W5Y7-GL8Z-5DV7Q,2.0,0.00735
5111418875401414629,726401,2020-03-05 09:01:40,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-JPMP-KZBA-S344-HR4HY,33.0,0.02205
14648187078551733538,725703,2020-03-03 10:13:03,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.03675
12971948596278357636,725702,2020-03-03 10:11:17,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-ZKUW-W5Y7-GL8Z-5DV7Q,38.0,0.0294
3291488720768484414,723594,2020-02-26 12:54:12,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-7MJU-MQNU-W58X-E4SK6,5.0,0.03675
7055718500811565165,722698,2020-02-24 00:12:25,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.03675
17707664382920196043,721541,2020-02-20 18:40:19,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-ZKUW-W5Y7-GL8Z-5DV7Q,3.0,0.05145
11141394185052719018,721088,2020-02-19 12:44:20,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-ZKUW-W5Y7-GL8Z-5DV7Q,2.0,0.03675
1609236882094542993,718230,2020-02-11 12:10:40,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.05145
12116163391435894174,714031,2020-01-30 18:17:24,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-NNBK-Y65H-UG6X-23NU8,4.0,0.0588
3972252773754009947,713671,2020-01-29 17:47:34,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-5ZRY-K4EX-M9HE-3G4SW,3.0,0.0588
5559432387427223718,713443,2020-01-29 02:21:14,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-KM7D-NNVQ-G98G-99G5C,4.0,0.03675
14001114701185938202,713289,2020-01-28 16:30:41,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-ZKUW-W5Y7-GL8Z-5DV7Q,6.0,0.05145
9689846446319102521,712998,2020-01-27 20:44:16,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-XB7B-WDVG-B4FB-43VGV,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKUW-W5Y7-GL8Z-5DV7Q,10.0,0.0588
