ID,Height,timestamp,Type,From,To,Amount,Fee
15575942546315383737,537035,2018-09-22 12:25:32,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KMT2-ADU6-Y8DN-7UD7L,1.74458292,0.00735
10552717310051617708,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KDYS-XENW-LTWU-D7YVU,0.0,1.0
12730911304112218322,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDYS-XENW-LTWU-D7YVU,0.0,1.0
87577982500236157,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDYS-XENW-LTWU-D7YVU,0.0,1.0
2616960499870918622,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDYS-XENW-LTWU-D7YVU,0.0,1.0
1166589809754026008,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDYS-XENW-LTWU-D7YVU,0.0,1.0
15561935075019318225,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDYS-XENW-LTWU-D7YVU,1.0,1.0
17569831812422490764,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDYS-XENW-LTWU-D7YVU,0.0,1.0
6840750708448638033,24350,2014-10-18 14:46:59,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,461.0,1.0
17088644105209126351,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KDYS-XENW-LTWU-D7YVU,23.7745098,1.0
6263027323439483229,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KDYS-XENW-LTWU-D7YVU,20.467233,1.0
14296977073079894495,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KDYS-XENW-LTWU-D7YVU,27.8564437,1.0
663804082624604297,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KDYS-XENW-LTWU-D7YVU,12.40075757,1.0
17675580984275962540,23703,2014-10-16 19:08:20,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KDYS-XENW-LTWU-D7YVU,20.2608173,1.0
658739952789837161,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KDYS-XENW-LTWU-D7YVU,19.9585308,1.0
13778112251367996533,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KDYS-XENW-LTWU-D7YVU,47.06793478,1.0
18397220825372169358,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KDYS-XENW-LTWU-D7YVU,32.75763358,1.0
12407579572519535052,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KDYS-XENW-LTWU-D7YVU,17.3115942,1.0
245949175888434213,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-KDYS-XENW-LTWU-D7YVU,8.57196969,1.0
16052315918440560242,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KDYS-XENW-LTWU-D7YVU,25.64006024,1.0
823177087588072451,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KDYS-XENW-LTWU-D7YVU,39.38584474,1.0
281042356828640484,20698,2014-10-08 08:58:58,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KDYS-XENW-LTWU-D7YVU,101.3076923,1.0
7657306701391737215,20621,2014-10-08 03:51:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KDYS-XENW-LTWU-D7YVU,6.69421487,1.0
710851053907919955,20555,2014-10-07 23:45:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KDYS-XENW-LTWU-D7YVU,19.96846846,1.0
2208897010209613978,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KDYS-XENW-LTWU-D7YVU,18.97854077,1.0
15473957428600929564,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KDYS-XENW-LTWU-D7YVU,19.46153846,1.0
12143618252029128609,19593,2014-10-05 07:35:09,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,394.0,1.0
6011802177146910168,19588,2014-10-05 06:53:19,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KDYS-XENW-LTWU-D7YVU,7.79962192,1.0
2601651001093078036,19346,2014-10-04 14:56:53,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-KDYS-XENW-LTWU-D7YVU,11.47989276,1.0
4180499487586023670,19221,2014-10-04 06:18:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-KDYS-XENW-LTWU-D7YVU,38.61702127,1.0
3078298192424180845,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KDYS-XENW-LTWU-D7YVU,5.64525339,1.0
10769502581119251668,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KDYS-XENW-LTWU-D7YVU,28.64968152,1.0
11340400089160024093,18142,2014-10-01 05:57:58,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KDYS-XENW-LTWU-D7YVU,34.94594594,1.0
14322924950487273423,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KDYS-XENW-LTWU-D7YVU,6.71973466,1.0
747222757127451691,17880,2014-09-30 12:24:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KDYS-XENW-LTWU-D7YVU,16.93834296,1.0
16364216308106071971,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KDYS-XENW-LTWU-D7YVU,14.15052888,1.0
3122544251974731702,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KDYS-XENW-LTWU-D7YVU,29.625,1.0
4616181401292209792,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KDYS-XENW-LTWU-D7YVU,15.625,1.0
12868641524321891720,16916,2014-09-27 19:23:25,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-KDYS-XENW-LTWU-D7YVU,185.2,1.0
12266943096138058639,16733,2014-09-27 07:15:23,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,784.0,1.0
11208440226785839911,15876,2014-09-24 21:46:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KDYS-XENW-LTWU-D7YVU,28.93569131,1.0
12724674709663550839,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KDYS-XENW-LTWU-D7YVU,25.90751445,1.0
15903386918972500075,15654,2014-09-24 06:44:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KDYS-XENW-LTWU-D7YVU,31.10344827,1.0
5299157707759198119,15599,2014-09-24 02:52:58,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KDYS-XENW-LTWU-D7YVU,22.99484536,1.0
4561374401477889429,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-KDYS-XENW-LTWU-D7YVU,9.75057736,1.0
4233365265188416794,15446,2014-09-23 16:54:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KDYS-XENW-LTWU-D7YVU,46.25888324,1.0
15527281721739511064,15189,2014-09-22 23:48:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KDYS-XENW-LTWU-D7YVU,272.82352941,1.0
3580860889065830815,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KDYS-XENW-LTWU-D7YVU,14.94178082,1.0
10302512432976723901,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KDYS-XENW-LTWU-D7YVU,11.91262135,1.0
5264033734414668414,14991,2014-09-22 10:23:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KDYS-XENW-LTWU-D7YVU,156.79661016,1.0
14247079922976653359,14989,2014-09-22 10:18:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KDYS-XENW-LTWU-D7YVU,21.59708737,1.0
4832382438031242144,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-KDYS-XENW-LTWU-D7YVU,9.54360135,1.0
6525141832971312303,14702,2014-09-21 15:08:13,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KDYS-XENW-LTWU-D7YVU,132.0,1.0
9754703630665957018,14335,2014-09-20 14:26:03,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,647.0,1.0
2828086980251586565,14255,2014-09-20 08:44:40,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KDYS-XENW-LTWU-D7YVU,28.93569131,1.0
7633539605011041946,14226,2014-09-20 06:55:55,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KDYS-XENW-LTWU-D7YVU,21.43373493,1.0
454026917491908609,14210,2014-09-20 05:41:04,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KDYS-XENW-LTWU-D7YVU,19.59734513,1.0
5754063248742871494,14136,2014-09-20 00:46:57,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-KDYS-XENW-LTWU-D7YVU,49.32432432,1.0
7543294197294751700,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KDYS-XENW-LTWU-D7YVU,27.38414634,1.0
2565873941240699289,13830,2014-09-19 04:20:25,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KDYS-XENW-LTWU-D7YVU,30.03333333,1.0
15723910260492232394,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-KDYS-XENW-LTWU-D7YVU,28.64968152,1.0
4492488390574924335,13369,2014-09-17 21:37:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KDYS-XENW-LTWU-D7YVU,27.47094801,1.0
16606951378791828557,13267,2014-09-17 14:28:01,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KDYS-XENW-LTWU-D7YVU,113.9382716,1.0
5980141961506768967,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-KDYS-XENW-LTWU-D7YVU,60.25,1.0
2033614628416851844,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KDYS-XENW-LTWU-D7YVU,27.82352941,1.0
17705921281780315215,12590,2014-09-15 17:02:27,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-KDYS-XENW-LTWU-D7YVU,113.23312882,1.0
18244569532791786407,12095,2014-09-14 07:48:10,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KDYS-XENW-LTWU-D7YVU,28.93569131,1.0
1974566893263159378,12081,2014-09-14 06:51:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KDYS-XENW-LTWU-D7YVU,52.8150289,1.0
11214289814917171437,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KDYS-XENW-LTWU-D7YVU,17.92276422,1.0
11728388792944953572,11729,2014-09-13 07:25:12,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KNCH-F6K2-WG69-5T9ZN,984.0,1.0
15400108213634174759,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KDYS-XENW-LTWU-D7YVU,14.33772652,1.0
14142722632723317731,11410,2014-09-12 10:00:51,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-KDYS-XENW-LTWU-D7YVU,63.65277777,1.0
10014561991420538262,11175,2014-09-11 18:27:05,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KDYS-XENW-LTWU-D7YVU,15.625,1.0
4037803442059002713,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-KDYS-XENW-LTWU-D7YVU,33.62897526,1.0
8452284680024625064,10580,2014-09-10 02:42:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KDYS-XENW-LTWU-D7YVU,58.39393939,1.0
17234423601509799893,10285,2014-09-09 06:51:24,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KDYS-XENW-LTWU-D7YVU,109.11235955,1.0
8680530983919233144,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KDYS-XENW-LTWU-D7YVU,29.24691358,1.0
10512862880033129256,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KDYS-XENW-LTWU-D7YVU,40.0041841,1.0
2886264458663378753,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KDYS-XENW-LTWU-D7YVU,41.60869565,1.0
11052501171918272310,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KDYS-XENW-LTWU-D7YVU,18.56087824,1.0
15399777689979843984,9572,2014-09-07 06:58:00,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KDYS-XENW-LTWU-D7YVU,42.94618834,1.0
10460144905534992766,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KDYS-XENW-LTWU-D7YVU,42.55555555,1.0
13236225134533188046,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KDYS-XENW-LTWU-D7YVU,23.93638676,1.0
14147114806001026061,8897,2014-09-05 09:54:55,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-KDYS-XENW-LTWU-D7YVU,34.63636363,1.0
2257256122469205498,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KDYS-XENW-LTWU-D7YVU,16.73755656,1.0
1676464426546354410,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-KDYS-XENW-LTWU-D7YVU,45.66666666,1.0
8802147111529942786,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-KDYS-XENW-LTWU-D7YVU,42.17180616,1.0
12718659792957759775,8607,2014-09-04 14:19:54,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KDYS-XENW-LTWU-D7YVU,54.68181818,1.0
1891043215453362269,8599,2014-09-04 13:40:03,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KDYS-XENW-LTWU-D7YVU,65.66666666,1.0
1893527491498627059,8488,2014-09-04 06:29:43,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KDYS-XENW-LTWU-D7YVU,48.24623115,1.0
4185565809651966649,8328,2014-09-03 19:44:41,Ordinary Payment,S-GCMG-LH39-SYRZ-DADJ6,S-KDYS-XENW-LTWU-D7YVU,75.5625,1.0
12875740766384734325,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-KDYS-XENW-LTWU-D7YVU,14.50632911,1.0
1242931091371291207,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KDYS-XENW-LTWU-D7YVU,13.20289855,1.0
11852529000349143310,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-KDYS-XENW-LTWU-D7YVU,39.49586776,1.0
17821995404115000540,8176,2014-09-03 10:07:48,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-YKJ3-THYE-SEBX-EEHJE,1460.0,1.0
12514774558205611711,7918,2014-09-02 16:35:01,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KDYS-XENW-LTWU-D7YVU,101.61780104,1.0
3396243088062195004,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-KDYS-XENW-LTWU-D7YVU,25.34408602,1.0
10839313918860881722,7863,2014-09-02 12:49:29,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KDYS-XENW-LTWU-D7YVU,20.53846153,1.0
9178603801378671722,7710,2014-09-02 02:51:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KDYS-XENW-LTWU-D7YVU,37.58267716,1.0
7290937397998547068,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KDYS-XENW-LTWU-D7YVU,32.05227654,1.0
18142256720602707053,7609,2014-09-01 20:05:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KDYS-XENW-LTWU-D7YVU,143.11764705,1.0
16973521995936093799,7585,2014-09-01 18:07:39,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KDYS-XENW-LTWU-D7YVU,35.43122676,1.0
12314931594624143358,7542,2014-09-01 15:28:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KDYS-XENW-LTWU-D7YVU,117.07228915,1.0
7084672627235152421,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KDYS-XENW-LTWU-D7YVU,31.02614379,1.0
15048786195037093156,7499,2014-09-01 12:46:23,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KDYS-XENW-LTWU-D7YVU,71.59259259,1.0
9666245066751283524,7480,2014-09-01 11:18:34,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-KDYS-XENW-LTWU-D7YVU,55.97674418,1.0
7715474371714240079,7379,2014-09-01 04:29:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KDYS-XENW-LTWU-D7YVU,36.40458015,1.0
10169577947522115546,7362,2014-09-01 03:26:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KDYS-XENW-LTWU-D7YVU,24.06393861,1.0
2320917633993479823,7292,2014-08-31 22:48:57,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-KDYS-XENW-LTWU-D7YVU,55.64739884,1.0
10620835861154437615,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-KDYS-XENW-LTWU-D7YVU,10.90765492,1.0
8662968142641900883,7198,2014-08-31 16:39:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KDYS-XENW-LTWU-D7YVU,58.75609756,1.0
17713773618706058629,7147,2014-08-31 12:56:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-KDYS-XENW-LTWU-D7YVU,42.75,1.0
16308836238806940181,7086,2014-08-31 08:52:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KDYS-XENW-LTWU-D7YVU,28.42942942,1.0
12403325890854008673,7074,2014-08-31 08:15:17,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KDYS-XENW-LTWU-D7YVU,79.32786885,1.0
6426653211581769120,6773,2014-08-30 11:43:31,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KDYS-XENW-LTWU-D7YVU,131.43243243,1.0
17237214955351799753,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-KDYS-XENW-LTWU-D7YVU,37.13229571,1.0
7200262649235562048,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KDYS-XENW-LTWU-D7YVU,52.26086956,1.0
8676874556735447820,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-KDYS-XENW-LTWU-D7YVU,12.55463347,1.0
18247560541289314538,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KDYS-XENW-LTWU-D7YVU,38.83739837,1.0
7774124508530099762,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KDYS-XENW-LTWU-D7YVU,25.70299727,1.0
1629099872042081590,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KDYS-XENW-LTWU-D7YVU,37.88888888,1.0
1770227020891322761,6096,2014-08-28 14:47:23,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KDYS-XENW-LTWU-D7YVU,50.57894736,1.0
14051499853748774720,6092,2014-08-28 14:31:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KDYS-XENW-LTWU-D7YVU,45.88995215,1.0
10030898874785407009,6018,2014-08-28 09:39:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KDYS-XENW-LTWU-D7YVU,22.96088019,1.0
4789579101224328810,6009,2014-08-28 08:54:39,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-YKJ3-THYE-SEBX-EEHJE,333.0,1.0
13911321629082600762,5975,2014-08-28 06:18:15,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KDYS-XENW-LTWU-D7YVU,221.72727272,1.0
5909573367981228711,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-KDYS-XENW-LTWU-D7YVU,23.74747474,1.0
15951228235950502618,5770,2014-08-27 16:55:06,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KDYS-XENW-LTWU-D7YVU,14.48183254,1.0
7972826421929087371,5738,2014-08-27 14:44:49,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-KDYS-XENW-LTWU-D7YVU,64.99326598,1.0
14941122864507116951,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KDYS-XENW-LTWU-D7YVU,9.1659751,1.0
