ID,Height,timestamp,Type,From,To,Amount,Fee
13910665309491978739,781003,2020-08-04 19:25:16,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-4Y3L-HTP3-9HX5-2QU9P,9.3385,0.03675
16695841723555901014,742259,2020-04-18 17:40:18,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-ARAX-5RAY-4X53-76Y6E,5.0,0.05145
12591886117386405858,739759,2020-04-11 17:33:50,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-RPWK-EWRM-2ARX-ATACS,6.0,0.0588
14911947499000787214,739753,2020-04-11 17:12:09,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.05145
1274477133743996928,739353,2020-04-10 14:29:25,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-DBHF-B76C-NDEN-7PL9U,3.0,0.05145
9863466778609375349,738187,2020-04-07 07:59:44,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-RPWK-EWRM-2ARX-ATACS,8.0,0.03675
13543535613532758507,737587,2020-04-05 15:28:21,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-RPWK-EWRM-2ARX-ATACS,1.0,0.0441
7304681771920551817,737563,2020-04-05 14:17:00,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-XNXD-T44X-2N4R-2D8YZ,59.0,0.00735
15420835340095834823,737530,2020-04-05 12:08:30,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-RPWK-EWRM-2ARX-ATACS,37.0,0.02205
2027357932596037030,736875,2020-04-03 16:07:28,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-D2NY-FSVT-ZDNV-83CKK,15.0,0.0147
3094323239223799571,736265,2020-04-01 22:59:40,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-J6R2-SVUM-755Y-G4TNJ,29.0,0.0441
287595033938295065,736254,2020-04-01 22:26:03,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-RPWK-EWRM-2ARX-ATACS,20.0,0.0294
9364567531919759146,735956,2020-04-01 02:18:19,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-RPWK-EWRM-2ARX-ATACS,25.0,0.03675
6441589382457519990,734079,2020-03-26 20:43:19,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-BU69-8DUE-26R8-4PEJG,3.0,0.03675
1222512581504170164,733478,2020-03-25 04:07:26,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-RPWK-EWRM-2ARX-ATACS,1.0,0.0441
38405453316848833,732813,2020-03-23 07:21:50,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-X4ZZ-FKEY-QQTA-23WWG,2.0,0.03675
5904982651943592893,731520,2020-03-19 16:33:45,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-RPWK-EWRM-2ARX-ATACS,27.0,0.0588
8650365692211820906,727065,2020-03-07 05:22:57,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-FWCX-PMS4-44D2-DSXS5,3.0,0.0441
16264135080646277798,725776,2020-03-03 15:03:03,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-RPWK-EWRM-2ARX-ATACS,1.0,0.0147
12153951390057187865,725091,2020-03-01 17:25:52,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-9TQV-37UL-ANQG-4M76F,2.0,0.03675
17738432510828073273,724250,2020-02-28 08:19:20,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-RPWK-EWRM-2ARX-ATACS,2.0,0.0294
15964896884364039069,723791,2020-02-27 01:37:52,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-BCGG-KUQS-UF4N-AG8KA,1.0,0.02205
306345328001477157,723063,2020-02-25 00:43:05,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-XJT2-CEUK-LRHK-FGSWS,2.0,0.0294
3525660491482537399,722899,2020-02-24 13:24:49,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-H3FG-G9TL-JQFB-3FR5J,6.0,0.0441
3406783875985851907,722831,2020-02-24 09:25:15,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-RPWK-EWRM-2ARX-ATACS,2.0,0.03675
6360586926094015012,722173,2020-02-22 12:57:00,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-RPWK-EWRM-2ARX-ATACS,2.0,0.05145
13039575011158564678,722130,2020-02-22 10:08:13,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-RPWK-EWRM-2ARX-ATACS,3.0,0.00735
6134708139219988394,721756,2020-02-21 09:04:16,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-HX4K-PG4K-6LFW-B9N3J,3.0,0.05145
7435313060369519390,719191,2020-02-14 05:22:10,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0441
4627265375435380752,717651,2020-02-09 21:27:15,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-RPWK-EWRM-2ARX-ATACS,10.0,0.0294
18415631112699830787,716999,2020-02-08 01:39:01,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-WUAV-4NXV-8QST-FQQLV,3.0,0.02205
1127967988233650402,716944,2020-02-07 21:56:36,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-HVLJ-PW3W-UHEG-FC9GX,9.0,0.02205
4533018530857625951,714934,2020-02-02 06:38:53,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-CFQB-5ZPY-3D22-5GQGN,3.0,0.0147
13465370513305149359,714862,2020-02-02 02:18:33,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-RPWK-EWRM-2ARX-ATACS,8.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPWK-EWRM-2ARX-ATACS,10.0,0.0882
