ID,Height,timestamp,Type,From,To,Amount,Fee
3966346702074826395,310394,2016-12-27 03:41:33,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,145.24600938,1.0
15335742362387279292,310294,2016-12-26 20:42:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,146.24600938,1.0
7961553978544136028,310058,2016-12-26 04:59:17,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,1546.13268001,1.0
17616700521940834359,309931,2016-12-25 20:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,306.21623403,1.0
5657484058901160065,309639,2016-12-25 00:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,303.00830342,1.0
3441658268491988960,309326,2016-12-24 04:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,303.91350241,1.0
6934003056747654510,308978,2016-12-23 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,301.2288633,1.0
14325614688746012285,308701,2016-12-22 09:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,307.00972355,1.0
15543446369048884678,308593,2016-12-22 03:03:54,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,1950.0,1.0
6891423826982689987,308529,2016-12-21 22:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,1042.7840062,1.0
12268817635886097128,308204,2016-12-21 00:28:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,302.83538734,1.0
3906737166557179577,307948,2016-12-20 07:32:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,309.51174033,1.0
11526335065106408289,307590,2016-12-19 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,312.04198994,1.0
17571859016780923965,307280,2016-12-18 10:27:21,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,350.0,1.0
10042200571294269250,307272,2016-12-18 10:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,337.6934157,1.0
1879035504637034842,307267,2016-12-18 09:53:28,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,2501.0,1.0
5248245380865157343,307224,2016-12-18 07:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,1326.02689588,1.0
15286005019636473861,307113,2016-12-17 23:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,303.31727223,1.0
14960096416498312731,306857,2016-12-17 06:13:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,261.07109099,1.0
9139551058198899002,306499,2016-12-16 06:08:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,322.67241347,1.0
15085912434138463802,306326,2016-12-15 18:19:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,306.99663677,1.0
9409666593384483530,306101,2016-12-15 03:28:53,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,2902.0,1.0
4894335927475247718,306040,2016-12-14 23:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,232.36423146,1.0
7494199097896230184,305730,2016-12-14 02:31:23,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-M73Z-9M78-FWJH-GB4SN,100.0,1.0
12583225994510027139,305682,2016-12-13 23:30:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,294.8077702,1.0
16652308711077930060,305324,2016-12-12 23:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,1064.76031562,1.0
17220515042855747074,305178,2016-12-12 13:30:35,Reward Recipient Assignment,S-SYRC-TXEV-MUN6-48WRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5119311350195935919,305152,2016-12-12 11:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,49.73999999,1.0
15221772626779771879,304907,2016-12-11 19:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,59.50999999,1.0
13510563834984497853,304838,2016-12-11 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,72.28,1.0
17592678360111149112,304729,2016-12-11 07:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,50.39,1.0
5867338210354254362,304707,2016-12-11 06:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,446.56,1.0
3034973368992756560,304637,2016-12-11 01:36:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,45.78,1.0
5599078628695304536,304520,2016-12-10 17:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,48.45,1.0
17431999852432130442,304444,2016-12-10 12:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,106.99999999,1.0
4297220665373594053,304399,2016-12-10 09:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,44.29,1.0
16815905682944660119,304350,2016-12-10 06:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,88.15,1.0
3865070537845944464,304236,2016-12-09 22:08:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,44.8,1.0
14746949245062385231,304176,2016-12-09 18:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,40.19,1.0
3592605659935031794,303997,2016-12-09 05:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYRC-TXEV-MUN6-48WRT,5.0,1.0
8736829302663884072,303997,2016-12-09 05:49:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYRC-TXEV-MUN6-48WRT,5.0,1.0
7332063657640426058,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SYRC-TXEV-MUN6-48WRT,97.4628872,1.0
7870081334278069282,303888,2016-12-08 22:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SYRC-TXEV-MUN6-48WRT,194.27,1.0
14731150637459667358,303840,2016-12-08 19:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYRC-TXEV-MUN6-48WRT,5.0,1.0
15499977765503950086,303766,2016-12-08 14:46:13,Reward Recipient Assignment,S-SYRC-TXEV-MUN6-48WRT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8782793807498560988,303761,2016-12-08 14:23:38,Reward Recipient Assignment,S-SYRC-TXEV-MUN6-48WRT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7315797243286403848,303734,2016-12-08 12:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYRC-TXEV-MUN6-48WRT,5.0,1.0
18271797006301262059,303694,2016-12-08 09:37:17,Ordinary Payment,S-SYRC-TXEV-MUN6-48WRT,S-SYRC-TXEV-MUN6-48WRT,2.0,1.0
4675581758609208312,303412,2016-12-07 15:02:20,Reward Recipient Assignment,S-SYRC-TXEV-MUN6-48WRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17418599953739320684,303236,2016-12-07 03:20:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYRC-TXEV-MUN6-48WRT,5.0,1.0
10696784631484332812,303216,2016-12-07 01:45:37,Reward Recipient Assignment,S-SYRC-TXEV-MUN6-48WRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14168756831927487573,302970,2016-12-06 09:39:27,Reward Recipient Assignment,S-SYRC-TXEV-MUN6-48WRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11101695900476751199,302954,2016-12-06 07:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYRC-TXEV-MUN6-48WRT,5.0,1.0
10343452320338754818,302951,2016-12-06 07:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYRC-TXEV-MUN6-48WRT,5.0,1.0
12118866089730714130,302940,2016-12-06 06:53:09,Account Update,S-SYRC-TXEV-MUN6-48WRT,,0.0,1.0
7948754551830434183,302920,2016-12-06 05:48:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SYRC-TXEV-MUN6-48WRT,1.0,1.0
