ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XTT2-U6UC-DN8Y-BBFGV,0.00016709,0.0735
7809498822612060143,528767,2018-08-30 09:26:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XTT2-U6UC-DN8Y-BBFGV,20.65182416,0.1
10190383915679005455,528337,2018-08-29 04:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XTT2-U6UC-DN8Y-BBFGV,27.9644728,0.1
12148080583638677899,527861,2018-08-27 20:20:23,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-2B2V-K9BN-A8RD-7U5M9,20.0,0.00735
2497191925340897062,527381,2018-08-26 12:26:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XTT2-U6UC-DN8Y-BBFGV,23.14694992,0.1
16474553078433868676,527129,2018-08-25 19:37:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XTT2-U6UC-DN8Y-BBFGV,25.56985262,0.1
5483593076361986493,526791,2018-08-24 20:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XTT2-U6UC-DN8Y-BBFGV,21.95741233,0.1
12309376354807639326,526436,2018-08-23 20:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XTT2-U6UC-DN8Y-BBFGV,20.28213043,0.1
10850008112123963060,526118,2018-08-22 23:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XTT2-U6UC-DN8Y-BBFGV,22.44679971,0.1
5720714820883052839,525390,2018-08-20 22:25:12,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
11347806646094548588,523248,2018-08-14 22:38:04,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-XTT2-U6UC-DN8Y-BBFGV,0.0,0.01
16157815167985384708,520038,2018-08-05 23:09:32,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XTT2-U6UC-DN8Y-BBFGV,0.0,0.1
14663192341950830166,519972,2018-08-05 18:20:58,Marketplace Purchase,S-XTT2-U6UC-DN8Y-BBFGV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16287604684283642251,519970,2018-08-05 18:02:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTT2-U6UC-DN8Y-BBFGV,2100.0,2.0
10816381548008083680,454531,2018-02-03 15:33:17,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16609931936930558788,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XTT2-U6UC-DN8Y-BBFGV,1e-07,1.0
8982251157701545080,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XTT2-U6UC-DN8Y-BBFGV,1e-07,1.0
5318302162047225031,407426,2017-09-24 21:39:57,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,1755.0,1.0
10347184954737063952,400827,2017-09-06 10:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,3.70504455,1.0
8483997243926765724,400536,2017-09-05 14:43:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,51.87614165,1.0
16086183822588544137,400250,2017-09-04 20:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,108.42830825,1.0
17741446022220699894,399963,2017-09-04 00:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,140.27848472,1.0
13735055163295570863,399675,2017-09-03 05:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,114.11795748,1.0
8175197342780990911,399387,2017-09-02 10:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,163.30519582,1.0
5309528023898545639,399087,2017-09-01 14:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,91.14116868,1.0
491773311705457867,398795,2017-08-31 18:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,185.74789664,1.0
11592703776595280543,398513,2017-08-30 23:35:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,146.91349485,1.0
1923678134541689100,398224,2017-08-30 04:02:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,155.01688518,1.0
14134686371516206964,397935,2017-08-29 08:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,142.32582365,1.0
2747836253289458839,397644,2017-08-28 13:02:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,450.4930947,1.0
13888275269138891673,397438,2017-08-27 23:01:44,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,2980.0,1.0
9728722517843434134,397362,2017-08-27 18:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,298.47877886,1.0
8651553107797833450,397065,2017-08-26 21:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,299.60382473,1.0
3330764619804795186,396779,2017-08-26 02:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,937.48769926,1.0
9912305209003992218,396753,2017-08-26 00:56:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,991.18935236,1.0
5634820285626987354,396518,2017-08-25 09:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,226.41746947,1.0
2738766144497530326,396233,2017-08-24 14:19:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,97.75818476,1.0
216963176706911861,395942,2017-08-23 18:58:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,118.31497754,1.0
15201547028346299463,395691,2017-08-23 02:01:03,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
12010647059334697467,395657,2017-08-22 23:53:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,150.63918732,1.0
16936484518580074459,395369,2017-08-22 04:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,503.37109705,1.0
12115051337550920265,395163,2017-08-21 14:51:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,523.24959397,1.0
16510200384478915936,395138,2017-08-21 12:46:23,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,1620.0,1.0
6420166800384395909,395091,2017-08-21 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,880.94476282,1.0
14421687801397910295,394869,2017-08-20 18:48:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1151.49522054,1.0
11492254961669355333,394694,2017-08-20 07:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,201.99505121,1.0
3890017721722670779,394410,2017-08-19 12:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,109.06761541,1.0
17045748915887815018,394122,2017-08-18 16:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,138.78636841,1.0
2285887346265071883,393834,2017-08-17 21:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,145.7138224,1.0
15281170102992993949,393550,2017-08-17 02:16:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,231.2322887,1.0
10747000378704305856,393269,2017-08-16 07:51:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,503.54145189,1.0
15257570308682946478,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,212.51007147,1.0
9131209965231602072,392841,2017-08-15 03:13:34,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
11239953232341708681,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,466.58318479,1.0
5516682228373111651,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,992.00589088,1.0
4871832169381345421,392239,2017-08-13 09:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,911.29338959,1.0
18025174144385671729,391975,2017-08-12 16:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,0.37929742,1.0
4727393059718334325,391945,2017-08-12 14:45:21,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
6443515730879075595,391676,2017-08-11 20:15:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,25.43325375,1.0
918371235729739895,391379,2017-08-11 00:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,156.69745939,1.0
1618847967961839229,391089,2017-08-10 05:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,291.58102864,1.0
7196506235611762110,390795,2017-08-09 09:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,848.74956078,1.0
2891225439728731411,390678,2017-08-09 01:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1130.88562354,1.0
13794402931996754069,390410,2017-08-08 07:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,504.33990473,1.0
14175799220597140532,390271,2017-08-07 22:02:48,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,1.0
11698331076188594063,390128,2017-08-07 12:46:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1145.93125303,1.0
4224499400847429444,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,366.46075679,1.0
3986201533820034770,389495,2017-08-05 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,972.1454889,1.0
11917096042459340403,389371,2017-08-05 09:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,984.60106452,1.0
12462775643545620261,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,160.12628978,1.0
583650993142155117,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,234.24131819,1.0
14486624054017269928,388619,2017-08-03 06:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,189.87025788,1.0
702211482508093831,388324,2017-08-02 11:35:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,265.36259338,1.0
4603645340791689678,388043,2017-08-01 16:33:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,207.21855098,1.0
15912007080929759213,387742,2017-07-31 20:50:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1049.90079683,1.0
1255366984501913369,387647,2017-07-31 14:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,88.66647879,1.0
14576317962475154593,387317,2017-07-30 15:32:25,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,15200.0,2.0
16214722779262004997,387292,2017-07-30 14:18:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,139.60594513,1.0
1402024177329919546,386959,2017-07-29 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,126.20647633,1.0
16260402040489793656,386620,2017-07-28 17:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,180.33458057,1.0
2035739046305386563,386322,2017-07-27 20:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,258.32741057,1.0
1968169744787780186,386030,2017-07-27 01:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,366.40602265,1.0
4613430875598199239,385581,2017-07-25 19:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,2294.49167576,1.0
8946758555302782792,385581,2017-07-25 19:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,2391.36314792,1.0
5602635757454824650,385574,2017-07-25 19:11:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,2251.75121417,1.0
13895046733278443419,385273,2017-07-24 23:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1240.89106232,1.0
8816471105382586864,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,519.51886068,1.0
2445587681847205323,383487,2017-07-19 12:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,241.47793356,1.0
3593106010009505432,383204,2017-07-18 17:08:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1021.63648039,1.0
10861305890280512078,383077,2017-07-18 08:54:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1118.43076205,1.0
2863460972093436563,382769,2017-07-17 12:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,895.53202867,1.0
10761543742945864313,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,500.73447143,1.0
12129373317837927712,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,500.73447143,1.0
15947164407811794310,382180,2017-07-15 21:11:37,Ask Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
15253283985309206172,382119,2017-07-15 16:31:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,223.7970751,1.0
7017829633734789949,381829,2017-07-14 21:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,212.20511847,1.0
7930967619624412575,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XTT2-U6UC-DN8Y-BBFGV,0.007595,1.0
742382952282537111,381544,2017-07-14 02:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,249.33963473,1.0
6667115696771417975,381256,2017-07-13 06:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,217.95920193,1.0
15344911952517155466,381100,2017-07-12 20:32:45,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,6350.0,1.0
1433816715161490383,380974,2017-07-12 11:24:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1062.05315369,1.0
8583391148801014373,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XTT2-U6UC-DN8Y-BBFGV,15.28686425,1.0
16242674677728248802,380725,2017-07-11 19:05:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,171.01743236,1.0
1845290125895985540,380434,2017-07-10 23:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1009.07476565,1.0
6433358599614172358,380295,2017-07-10 14:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1136.55958354,1.0
3931890247647922456,380079,2017-07-09 23:37:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1021.19598183,1.0
3284296495780340995,379950,2017-07-09 15:06:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,226.74046962,1.0
14753241059287102127,379642,2017-07-08 18:28:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,1051.20048758,1.0
6458700788083756796,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,84.12613587,1.0
5149146825502591481,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,179.81931381,1.0
15633884959712872723,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,50.60891882,1.0
15278886398596309487,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,19.63669478,1.0
15393483159147701261,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,42.79718275,1.0
5665821871852091280,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,42.79718275,1.0
7031485248325583398,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,42.79718275,1.0
14921172812675047159,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,65.88685646,1.0
5127735786148492070,377569,2017-07-02 23:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,37.31071982,1.0
6234178101357876840,377282,2017-07-02 04:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,38.86910921,1.0
7865656127238989578,376994,2017-07-01 08:50:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,72.52281929,1.0
374445874944379495,376744,2017-06-30 16:12:34,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-36QC-3T45-YLNX-6F32C,500.0,1.0
16395228439086796384,376704,2017-06-30 13:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,482.12223467,1.0
4504871997142072525,376431,2017-06-29 18:45:55,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,600.0,2.0
14347579799130008809,376416,2017-06-29 18:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,183.74145965,1.0
6081244543017135364,376132,2017-06-28 22:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,388.84304645,1.0
3281922328083792521,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,64.59782621,1.0
2356331127647351903,375738,2017-06-27 20:48:41,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
15151769742466091653,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,177.81024021,1.0
11772393999740742415,375359,2017-06-26 19:14:12,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
12158329605579482365,375311,2017-06-26 15:52:58,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
14493799043827681075,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,67.07986935,1.0
17921736098727331941,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XTT2-U6UC-DN8Y-BBFGV,8.13060455,1.0
9977275785739452418,374959,2017-06-25 16:40:14,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,600.0,2.0
5118307227561319254,374929,2017-06-25 14:10:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,407.6084446,1.0
13024797457946754116,374630,2017-06-24 18:13:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,188.5242346,1.0
6380196092261648345,374542,2017-06-24 12:49:47,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,17250.0,2.0
12243460420125684111,374406,2017-06-24 03:28:55,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
12285403261938403174,374395,2017-06-24 02:42:40,Ask Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
13179786625229229642,374395,2017-06-24 02:42:40,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
1392289008155664756,374395,2017-06-24 02:42:40,Ask Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
6106755192262135467,374395,2017-06-24 02:42:40,Ask Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
6770714786659068583,374395,2017-06-24 02:42:40,Ask Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
6812634554112569236,374395,2017-06-24 02:42:40,Ask Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
7728801847992775100,374339,2017-06-23 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XTT2-U6UC-DN8Y-BBFGV,152.75439137,1.0
6574023177757965293,374026,2017-06-23 02:00:06,Reward Recipient Assignment,S-XTT2-U6UC-DN8Y-BBFGV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1453782235927438958,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XTT2-U6UC-DN8Y-BBFGV,2.99717112,1.0
14502143215608827288,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XTT2-U6UC-DN8Y-BBFGV,6.88251543,1.0
13463250909286345260,373818,2017-06-22 11:51:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,267.13999999,1.0
11820518590821291727,373714,2017-06-22 04:51:43,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
15989103979627333370,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-XTT2-U6UC-DN8Y-BBFGV,93.21712164,1.0
10836773858489438341,373582,2017-06-21 20:01:27,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
9226620980889679424,373561,2017-06-21 18:32:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,340.95999999,1.0
721429842763967652,373444,2017-06-21 11:01:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XTT2-U6UC-DN8Y-BBFGV,251.99,1.0
14275798563750709733,373350,2017-06-21 04:34:15,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
11844784275690965665,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XTT2-U6UC-DN8Y-BBFGV,2.60250761,1.0
1273671769406783411,373306,2017-06-21 01:15:17,Bid Order Placement,S-XTT2-U6UC-DN8Y-BBFGV,,0.0,1.0
