ID,Height,timestamp,Type,From,To,Amount,Fee
11786140617919230561,359847,2017-05-14 10:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKMC-AU7H-CH34-G63SU,3.0,1.0
9190290011691333777,347817,2017-04-10 18:57:18,Ordinary Payment,S-YKMC-AU7H-CH34-G63SU,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
17380771955656140140,346044,2017-04-05 20:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YKMC-AU7H-CH34-G63SU,3.0,1.0
6716590764691414067,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKMC-AU7H-CH34-G63SU,2.0,1.0001
3855364444784193560,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YKMC-AU7H-CH34-G63SU,3.0,1.0
1164857076145925521,343441,2017-03-29 13:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKMC-AU7H-CH34-G63SU,3.0,1.0
4342560499416754592,335252,2017-03-06 16:06:10,Ordinary Payment,S-YKMC-AU7H-CH34-G63SU,S-9AS9-H7SE-8AMA-HS76X,8.0,1.0
13713610493352166246,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKMC-AU7H-CH34-G63SU,3.0,1.0
12594374804429351489,331003,2017-02-22 18:42:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKMC-AU7H-CH34-G63SU,3.0,1.0
17763322549854127654,330642,2017-02-21 18:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKMC-AU7H-CH34-G63SU,3.0,1.0
