ID,Height,timestamp,Type,From,To,Amount,Fee
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,4.95336824,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,1.29279618,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,13.01564019,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,11.03408824,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,28.93543238,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.68406256,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.66396247,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.87611077,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,4.5761317,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,25.70107223,0.0147
18081794053913335587,883490,2021-05-16 19:21:21,Ordinary Payment,S-G3VC-R59V-HG8G-2ZG9H,S-HK9D-P74Q-XDEJ-D6PGM,339.0,0.05145
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,4.71970083,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,29.92966725,0.03675
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,4.50724022,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.71827286,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.39210364,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.38894688,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,27.62068395,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,11.55253616,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,29.01446335,0.0147
8115410837906869554,874439,2021-04-21 14:32:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,32.28232592,0.0147
1077868564258202268,874314,2021-04-21 06:12:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3VC-R59V-HG8G-2ZG9H,0.0,0.08085001
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,12.68075321,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,28.7454859,0.0147
7519093203428619045,871935,2021-04-14 15:23:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,28.17645347,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,24.5225687,0.0294
9886305450491718852,869727,2021-04-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.99959717,0.0294
5113587184814665731,868676,2021-04-05 14:00:33,Ordinary Payment,S-G3VC-R59V-HG8G-2ZG9H,S-HK9D-P74Q-XDEJ-D6PGM,74.0,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,6.94440456,0.0147
2664305813783680575,867927,2021-04-03 12:06:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,25.51202788,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,26.54168046,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,16.73869288,0.0147
6231686276405862332,860909,2021-03-14 23:46:31,Ordinary Payment,S-G3VC-R59V-HG8G-2ZG9H,S-HK9D-P74Q-XDEJ-D6PGM,15.17,0.00735
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G3VC-R59V-HG8G-2ZG9H,1.08805683,0.0147
4494674522212819627,860279,2021-03-13 05:46:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3VC-R59V-HG8G-2ZG9H,0.0,0.02205
7966934254943633296,860278,2021-03-13 05:43:29,Ordinary Payment,S-G3VC-R59V-HG8G-2ZG9H,S-FREE-BA6E-BYYG-DZJXN,10.0,0.0147
10921222346806953923,860166,2021-03-12 22:16:41,Reward Recipient Assignment,S-G3VC-R59V-HG8G-2ZG9H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
17327911187004533907,860159,2021-03-12 21:48:39,Reward Recipient Assignment,S-G3VC-R59V-HG8G-2ZG9H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
6524535117691119754,860148,2021-03-12 21:03:50,Reward Recipient Assignment,S-G3VC-R59V-HG8G-2ZG9H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
16855547734137638592,860135,2021-03-12 20:12:09,Reward Recipient Assignment,S-G3VC-R59V-HG8G-2ZG9H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
3290287764204035472,860102,2021-03-12 17:57:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G3VC-R59V-HG8G-2ZG9H,0.0,0.00735
9199260446926066490,860097,2021-03-12 17:38:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G3VC-R59V-HG8G-2ZG9H,24.0,2.0
2454013627277536495,860096,2021-03-12 17:33:00,Account Update,S-G3VC-R59V-HG8G-2ZG9H,,0.0,0.0294
6055819268453382597,860096,2021-03-12 17:33:00,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-G3VC-R59V-HG8G-2ZG9H,0.0,0.02205
13782842585094930701,860094,2021-03-12 17:23:51,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-G3VC-R59V-HG8G-2ZG9H,0.3,0.02205
