ID,Height,timestamp,Type,From,To,Amount,Fee
17948627698089529805,715286,2020-02-03 06:21:05,Account Update,S-XJMQ-S6NM-WGE7-78KR5,,0.0,0.1
16571815528311691531,686146,2019-11-13 18:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.0746066,0.1
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJMQ-S6NM-WGE7-78KR5,1e-08,1.0437
5091494822617350574,664742,2019-09-14 20:40:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,240.12798543,0.1
12031902333353162010,659215,2019-08-30 09:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,234.40184455,0.1
5674020340272209765,655463,2019-08-19 21:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.00539448,0.1
5871917700971919172,633322,2019-06-18 23:08:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,309.14171956,0.1
14635751577629024065,624925,2019-05-26 11:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.04904768,0.1
4829298298969700328,613989,2019-04-25 21:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.10508264,0.1
6701919661407513596,604108,2019-03-29 06:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,332.8514443,0.1
8801346749815178667,599103,2019-03-15 06:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.07326621,0.1
150776862230238704,587310,2019-02-10 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.01261844,0.1
14885636968872714840,576169,2019-01-10 00:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,408.09148385,0.1
2326693031709525861,569226,2018-12-21 14:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.04971756,0.1
14502990549909646804,560222,2018-11-26 10:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.02861198,0.1
5439317910880875830,551484,2018-11-01 22:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.06303005,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.03837396,0.1
15331277537319320091,533889,2018-09-13 16:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.0887564,0.1
6148702016159133081,524707,2018-08-19 00:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.12814415,0.1
9512535295118251198,512693,2018-07-16 09:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.03273514,0.1
10449457908053988085,505983,2018-06-27 14:55:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.04723098,1.0
11941601840360256313,495730,2018-05-29 22:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.07285736,1.0
14003420554081605352,485762,2018-05-02 00:04:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.00072718,1.0
12345295883562166410,481569,2018-04-20 07:05:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJMQ-S6NM-WGE7-78KR5,1132.50996207,1.0
9896139295569065350,481566,2018-04-20 06:46:29,Ordinary Payment,S-XJMQ-S6NM-WGE7-78KR5,S-DDFC-PJLT-CX9L-9VZLG,1.0,1.0
13515381213434310172,476252,2018-04-05 09:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.00560546,1.0
6860709340756512775,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XJMQ-S6NM-WGE7-78KR5,0.0,1.0
11987479817891948683,468181,2018-03-13 19:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XJMQ-S6NM-WGE7-78KR5,100.05147293,1.0
15525136906170738565,462769,2018-02-26 16:07:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJMQ-S6NM-WGE7-78KR5,1098.92287051,1.0
14174180942624668625,462628,2018-02-26 06:14:55,Reward Recipient Assignment,S-XJMQ-S6NM-WGE7-78KR5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2554833234275836833,462402,2018-02-25 15:28:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJMQ-S6NM-WGE7-78KR5,251.05635321,1.0
8796115919370753048,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XJMQ-S6NM-WGE7-78KR5,51.39586653,1.0
6601871162637273819,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XJMQ-S6NM-WGE7-78KR5,50.4273388,1.0
18303055627951339582,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XJMQ-S6NM-WGE7-78KR5,51.90083612,1.0
8061975998049934285,455964,2018-02-07 15:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJMQ-S6NM-WGE7-78KR5,59.52638998,1.0
17818021250825779851,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XJMQ-S6NM-WGE7-78KR5,50.55374403,1.0
13888437090479682896,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XJMQ-S6NM-WGE7-78KR5,50.3317452,1.0
6628918086311806852,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XJMQ-S6NM-WGE7-78KR5,51.41183035,1.0
2452798066619571679,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XJMQ-S6NM-WGE7-78KR5,91.17196001,1.0
501520220757163307,446028,2018-01-10 20:55:09,Reward Recipient Assignment,S-XJMQ-S6NM-WGE7-78KR5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12708486434793032294,446021,2018-01-10 20:37:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJMQ-S6NM-WGE7-78KR5,4.75,1.0
15926868160521258922,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJMQ-S6NM-WGE7-78KR5,0.25,1.0
