ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9RRY-7D59-YPMG-9WMUY,1e-08,0.88935
11688512296489423010,562210,2018-12-02 00:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.19973631,0.1
14685430606080377441,560618,2018-11-27 12:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,391.5486112,0.1
2306154206882459084,560210,2018-11-26 09:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,409.0519539,0.1
11718052937265520436,559422,2018-11-24 04:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.49135873,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,106.85900643,0.1
6623753368547782598,556095,2018-11-14 20:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,418.3885698,0.1
13337655457252351359,555121,2018-11-12 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.29962928,0.1
15579640215026327153,553426,2018-11-07 09:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.60343101,0.1
5091079973331021629,551652,2018-11-02 10:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.1756145,0.1
10175416253808537976,550121,2018-10-29 03:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.23137209,0.1
2074972975152667325,548376,2018-10-24 06:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.61672202,0.1
10375545490111079684,546847,2018-10-19 23:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.3415295,0.1
10052849531954785405,545177,2018-10-15 07:14:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.9222547,0.1
16800951019573898108,543777,2018-10-11 09:52:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.54726406,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,482.00013028,0.1
11475070288497216322,541905,2018-10-06 03:34:16,Ordinary Payment,S-9RRY-7D59-YPMG-9WMUY,S-QZQA-X6QB-M59H-BB3GW,2282.0,0.1
13969184319403169601,540272,2018-10-01 13:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.74811506,0.1
7628311151159253975,538665,2018-09-27 01:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.75377298,0.1
1279723729326543164,536854,2018-09-21 23:53:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,479.00013784,0.1
10626872003719183035,535432,2018-09-18 01:15:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.25827068,0.1
1426812026892057984,533654,2018-09-13 01:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.16775942,0.1
2154663272980803938,532003,2018-09-08 10:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.14911822,0.1
10505868548214787512,530167,2018-09-03 06:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.47012497,0.1
16331646603261664495,528477,2018-08-29 14:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.17610279,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.81542461,0.1
7182501342958971606,525219,2018-08-20 11:00:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.23448869,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,101.21344061,0.1
6582918917639726228,521990,2018-08-11 10:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.23658409,0.1
13378495849090154050,520144,2018-08-06 05:52:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,497.32307542,0.1
10187272407723329419,518997,2018-08-03 01:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.16140568,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.70833298,0.1
6269542105306998206,515927,2018-07-25 10:36:25,Ordinary Payment,S-9RRY-7D59-YPMG-9WMUY,S-QZQA-X6QB-M59H-BB3GW,199.0,1.0
4811784446377466321,515892,2018-07-25 08:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.24642001,0.1
2611597353291133634,514384,2018-07-21 03:10:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.02881609,0.1
3742907304992969136,513805,2018-07-19 12:27:59,Ordinary Payment,S-9RRY-7D59-YPMG-9WMUY,S-QZQA-X6QB-M59H-BB3GW,5942.0,1.0
13823762895979624340,512962,2018-07-17 03:48:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.00064683,0.1
8254102289497060466,511619,2018-07-13 09:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.3195431,0.1
17946924376177758341,510136,2018-07-09 06:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,539.81642781,0.1
3055544549854331840,508784,2018-07-05 11:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.35767497,0.1
11163297705156263114,507403,2018-07-01 14:43:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.35043407,0.1
11624581610870929965,506111,2018-06-27 23:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.17302645,1.0
2993928625057490423,503759,2018-06-21 09:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.37022616,1.0
16521363294505070215,503483,2018-06-20 15:20:18,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-9RRY-7D59-YPMG-9WMUY,0.0,0.1
1979062853644894687,502850,2018-06-18 21:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.45593418,1.0
1379768705174529332,502153,2018-06-16 22:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.33890603,1.0
9692759369866230551,500510,2018-06-12 07:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.62885558,1.0
1140828840110038961,498888,2018-06-07 17:57:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.17300473,1.0
3333727161685187728,496870,2018-06-02 02:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.45219205,1.0
12394684245939449539,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.25265831,1.0
16583752888462978491,493245,2018-05-22 23:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.26668514,1.0
7318004263014260937,491234,2018-05-17 08:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.2152994,1.0
1149705599715659483,489331,2018-05-12 00:11:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.00040679,1.0
8206361884476000482,487390,2018-05-06 13:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.2976937,1.0
9979995331438114594,485672,2018-05-01 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.39442684,1.0
11307425115654503901,483786,2018-04-26 11:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.83688177,1.0
557948365264224439,482067,2018-04-21 16:15:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,622.20929355,1.0
17093138019824266921,480355,2018-04-16 21:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.05806859,1.0
9299833209596345408,478633,2018-04-12 01:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.77144997,1.0
15577932990861157415,476947,2018-04-07 08:16:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.25793976,1.0
4354231403906422931,475210,2018-04-02 11:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.44343908,1.0
15899618422551114530,473588,2018-03-28 22:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.24984579,1.0
10200574001440500293,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9RRY-7D59-YPMG-9WMUY,0.0,1.0
4316206171812696754,471824,2018-03-24 00:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.67789592,1.0
10437873696049852091,468896,2018-03-15 19:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,648.78512038,1.0
2820799385958794981,466586,2018-03-09 08:32:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.251841,1.0
17928641350988818527,464092,2018-03-02 08:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.23503176,1.0
4670428505485789145,461887,2018-02-24 04:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.25071984,1.0
13118188924580396411,459844,2018-02-18 11:53:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9RRY-7D59-YPMG-9WMUY,100.41997056,1.0
11974859733536916855,457558,2018-02-12 02:45:44,Reward Recipient Assignment,S-9RRY-7D59-YPMG-9WMUY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5329100315137594873,457547,2018-02-12 01:55:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9RRY-7D59-YPMG-9WMUY,100.33285578,1.0
13307808854080841248,456142,2018-02-08 03:24:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9RRY-7D59-YPMG-9WMUY,107.13808162,1.0
8887541675463116522,453386,2018-01-31 10:37:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9RRY-7D59-YPMG-9WMUY,100.82929754,1.0
1941419470836681588,451396,2018-01-25 21:09:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9RRY-7D59-YPMG-9WMUY,101.0169814,1.0
16406065627770954211,448755,2018-01-18 11:35:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9RRY-7D59-YPMG-9WMUY,804.82818009,1.0
16578907579188854977,447932,2018-01-16 04:33:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9RRY-7D59-YPMG-9WMUY,100.74076719,1.0
963235292847962520,445568,2018-01-09 13:56:09,Reward Recipient Assignment,S-9RRY-7D59-YPMG-9WMUY,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17260175954846392727,445558,2018-01-09 13:19:10,Reward Recipient Assignment,S-9RRY-7D59-YPMG-9WMUY,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8238814965008281713,444115,2018-01-05 12:34:56,Ordinary Payment,S-9RRY-7D59-YPMG-9WMUY,S-QZQA-X6QB-M59H-BB3GW,10.0,1.0
16677744568968525969,444114,2018-01-05 12:32:22,Reward Recipient Assignment,S-9RRY-7D59-YPMG-9WMUY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17230396605769142286,444114,2018-01-05 12:32:22,Account Update,S-9RRY-7D59-YPMG-9WMUY,,0.0,1.0
7929143347514677128,444106,2018-01-05 12:15:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RRY-7D59-YPMG-9WMUY,23.9375,1.0
