ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ELA-K9MT-FK32-4D65Y,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ELA-K9MT-FK32-4D65Y,1e-08,0.09555
15796482696244873238,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2ELA-K9MT-FK32-4D65Y,0.0,1.0
11315658958334571344,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2ELA-K9MT-FK32-4D65Y,0.0,1.0
3746844305272975715,474876,2018-04-01 13:32:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2ELA-K9MT-FK32-4D65Y,0.0,1.0
7241394170651902132,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ELA-K9MT-FK32-4D65Y,0.0,1.0
16861375583215982656,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ELA-K9MT-FK32-4D65Y,0.0,1.0
1420330611650082875,78943,2015-03-20 06:43:37,Ordinary Payment,S-2ELA-K9MT-FK32-4D65Y,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
14238686157063960477,78788,2015-03-19 19:59:33,Ordinary Payment,S-2ELA-K9MT-FK32-4D65Y,S-2W5K-HQL9-X8EK-AFK2U,14337.0,1.0
12187267193505777726,65484,2015-02-10 15:41:46,Ordinary Payment,S-2ELA-K9MT-FK32-4D65Y,S-XGP3-YSKR-54FN-GY386,7372.0,1.0
8509493070347105538,64504,2015-02-07 21:54:34,Ordinary Payment,S-2ELA-K9MT-FK32-4D65Y,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
10135651280887124104,62934,2015-02-03 12:30:38,Ordinary Payment,S-2ELA-K9MT-FK32-4D65Y,S-H3B9-QG7C-XTMM-C348N,57697.0,1.0
