ID,Height,timestamp,Type,From,To,Amount,Fee
8222276118496893423,750434,2020-05-11 14:36:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.01547725,0.1
1781129007261161180,741009,2020-04-15 05:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.09876598,0.1
5696104747210392258,733998,2020-03-26 15:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.21166108,0.1
16424856457697792508,727027,2020-03-07 03:17:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.0278987,0.1
1637474946542479261,719551,2020-02-15 04:57:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.03570571,0.1
9019980268835815810,713766,2020-01-30 00:36:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,197.70676641,0.1
11413407774271019644,711288,2020-01-23 02:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.26411818,0.1
2390641580223859436,705192,2020-01-06 01:02:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.20909797,0.1
9827243048562990817,699553,2019-12-21 05:53:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,224.41979186,0.1
8797372694045115937,694776,2019-12-07 21:10:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.03999576,0.1
13641367701444670858,687333,2019-11-17 01:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.12451937,0.1
14505780046377932171,682109,2019-11-02 10:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.24665156,0.1
12737713048142380686,676298,2019-10-17 04:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.19971616,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-279C-WBKE-HNXL-736K5,1e-08,1.08045
6681034879632183739,670326,2019-09-30 11:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-279C-WBKE-HNXL-736K5,0.0,0.0588
7030947805720115881,670326,2019-09-30 11:25:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-279C-WBKE-HNXL-736K5,0.0,0.05145
6081658796715152552,670325,2019-09-30 11:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.02043965,0.1
17538943780988527238,663969,2019-09-12 16:39:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.1758509,0.1
5925084526631772162,656675,2019-08-23 06:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,254.25267239,0.1
18443900411257537426,653615,2019-08-14 17:21:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.01645076,0.1
11014597696035339606,646604,2019-07-26 02:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.16942984,0.1
3724628871546157054,639395,2019-07-05 23:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.15846064,0.1
1700918860755044614,633220,2019-06-18 16:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.29241774,0.1
6460427273594175527,629531,2019-06-08 09:01:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.28901584,0.1
1141206062298930409,625903,2019-05-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.20384153,0.1
16995551061558983193,622335,2019-05-19 05:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.04961417,0.1
12242759072903089019,619926,2019-05-12 12:09:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-279C-WBKE-HNXL-736K5,6360.52650002,1.0
16671433191783373975,619914,2019-05-12 11:30:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-279C-WBKE-HNXL-736K5,6000.0,1.0
16585952661843179242,619901,2019-05-12 10:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-279C-WBKE-HNXL-736K5,1000.0,1.0
16354012572736833855,618647,2019-05-08 22:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.33585376,0.1
13129750792253610590,614691,2019-04-27 20:57:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,316.45381449,0.1
11769201366998921773,612672,2019-04-22 05:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.32862582,0.1
12703724768518592577,609616,2019-04-13 16:07:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.19252063,0.1
16708762642529936343,606972,2019-04-06 06:49:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.52869236,0.1
5837572799529556130,603983,2019-03-28 22:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.50183367,0.1
10017077199227400178,599797,2019-03-17 04:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.57294111,0.1
9277214388074162246,595512,2019-03-05 04:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.20296991,0.1
17556272613732309619,591145,2019-02-20 23:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.03933167,0.1
15419703036571821419,587753,2019-02-11 11:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.34259302,0.1
10838324740346904492,584589,2019-02-02 15:01:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,331.01811419,0.1
8260678777416880670,583601,2019-01-30 21:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.3840867,0.1
3103409928088195791,579923,2019-01-20 13:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,354.2609816,0.1
3433737315034286653,578174,2019-01-15 15:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.08497116,0.1
3386414990854100755,574594,2019-01-05 15:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.26574433,0.1
8762410382976827129,571817,2018-12-28 20:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.54221548,0.1
12704104105134638110,569078,2018-12-21 04:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.03911659,0.1
8302639614236168035,566201,2018-12-13 04:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.16670561,0.1
17072045130071859320,563690,2018-12-06 03:12:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,396.06177962,0.1
15933835617028592069,561254,2018-11-29 07:34:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.19991303,0.1
14294716782063060180,558815,2018-11-22 11:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.14549235,0.1
10621835648959354961,555987,2018-11-14 13:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.33346595,0.1
241468729632522908,553361,2018-11-07 05:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.26524735,0.1
2768225877025601852,550523,2018-10-30 06:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.3006464,0.1
615405043131618558,547978,2018-10-23 03:14:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.1199516,0.1
16997299262078999393,539005,2018-09-28 00:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.11890229,0.1
9563489324028553404,535754,2018-09-18 22:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.10587511,0.1
3950456620743456048,531562,2018-09-07 04:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.55875953,0.1
2952776395334753100,528184,2018-08-28 18:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.74555238,0.1
124688504545966307,525503,2018-08-21 05:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.67645932,0.1
6290760028554385562,522365,2018-08-12 11:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.09551404,0.1
7004527588141330109,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.60797092,0.1
15856547011729204566,516895,2018-07-28 03:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.17906776,0.1
16510731048524880200,514313,2018-07-20 22:07:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,50.50542399,0.1
11297072272291971960,511884,2018-07-14 03:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,528.70130746,0.1
6313252261035549555,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,100.3282384,0.1
59524032972334902,493243,2018-05-22 23:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,100.49862004,1.0
9861026142675824490,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,96.35,1.0
9453348723034284134,482601,2018-04-23 04:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,113.52,1.0
16554760821863009367,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,51.31999999,1.0
16792905005754431307,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,51.13999999,1.0
5559396961857804388,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-279C-WBKE-HNXL-736K5,0.00195103,1.0
2155455846707914892,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,78.05,1.0
5286851296183554970,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,51.93999999,1.0
364183234078920948,471003,2018-03-21 16:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,59.34,1.0
8714751340273363086,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-279C-WBKE-HNXL-736K5,85.75,1.0
6022796199961077562,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,0.17489203,1.0
14583926800997250385,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,15.60704001,1.0
15915877857053978252,465588,2018-03-06 13:28:29,Reward Recipient Assignment,S-279C-WBKE-HNXL-736K5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6929394261538337051,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,38.90691299,1.0
1020668478189923898,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,10.57638306,1.0
7661397364980848149,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,15.22634109,1.0
5389825630304969375,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,47.20485885,1.0
10930927550140285207,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,30.02855648,1.0
8723263360584322293,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,39.09316623,1.0
9150504076480880789,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,38.23210564,1.0
1308926422160830426,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,26.91140989,1.0
179486128982642592,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,55.77920082,1.0
17961338986639634082,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,15.61916022,1.0
7137680909231745049,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,32.83694235,1.0
12761416022270056039,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,40.78921795,1.0
16766710181379752940,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,37.58583229,1.0
12112020141722353013,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,32.58220608,1.0
13767636073038108328,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,58.16149229,1.0
4835145435551930624,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,78.43505968,1.0
3847478403755747995,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,85.10097515,1.0
14759159313341154844,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,107.03008028,1.0
17562686432862027657,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,70.25057506,1.0
3531083100867593783,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,39.28948202,1.0
17624542689726331984,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,47.03370596,1.0
9820674726105378389,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,62.80839571,1.0
1008184035980710098,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,57.04638456,1.0
5284341040698823638,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,87.66919582,1.0
16311285648886626579,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,91.6246344,1.0
14826964452284526934,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,51.34664985,1.0
6926312280514345432,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,61.15687458,1.0
17185237959845287271,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,76.10512628,1.0
12792233614937996995,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,83.4323615,1.0
11926451927663336858,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,47.94351717,1.0
17580065949098434412,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,63.9850994,1.0
10256431787213822422,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,40.64648868,1.0
12297761230595122652,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,40.64648868,1.0
8359667126727877453,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,40.64648868,1.0
8678941296045723604,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,40.64648868,1.0
15051493481556481569,440881,2017-12-27 11:09:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,46.98635486,1.0
8577261204371199529,440134,2017-12-25 09:06:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,62.20433357,1.0
16346422202089931456,439423,2017-12-23 09:37:09,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,2000.0,1.0
14706432451653304420,439401,2017-12-23 07:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,86.88657619,1.0
10856810724578504910,439359,2017-12-23 05:00:48,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,1700.0,1.0
10298992107879905826,439192,2017-12-22 18:06:28,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,3000.0,3.0
12961194375618097711,439190,2017-12-22 17:37:38,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,500.0,2.0
18376975348520431857,439178,2017-12-22 16:38:31,Ordinary Payment,S-279C-WBKE-HNXL-736K5,S-ZSFN-K2U8-USV2-CVF75,200.0,1.0
17595378772677283397,438646,2017-12-21 05:14:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,230.17132826,1.0
17792540771539596429,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,48.24313875,1.0
16195461906037995922,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,32.97843817,1.0
2127528573149234646,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,32.68909595,1.0
14285544713142858096,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,38.79906117,1.0
4862809704162082031,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,69.20264343,1.0
7675286322666341373,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,94.27151614,1.0
17978061574158776888,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,126.79511076,1.0
6943197712047223678,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,99.00751832,1.0
6262353638648657465,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,89.46700016,1.0
10497127950836233914,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,86.72504036,1.0
10281532781208042769,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,62.55530543,1.0
15968367830186636554,430268,2017-11-27 19:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,49.50597682,1.0
8721153679999199544,429524,2017-11-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,84.83878124,1.0
11926278927131971023,428785,2017-11-23 15:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,82.46232108,1.0
18394087618905641040,428044,2017-11-21 13:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,118.67468888,1.0
9640286626148115281,427313,2017-11-19 12:34:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,113.05528378,1.0
9995708646126133795,426561,2017-11-17 10:23:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,126.36070003,1.0
9224051488085978450,425833,2017-11-15 09:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,50.5331136,1.0
3123819888399285399,425062,2017-11-13 05:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,103.0454049,1.0
3289309929155675060,424297,2017-11-11 02:26:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,75.4872905,1.0
18395812173872318472,423554,2017-11-09 00:26:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,245.43541571,1.0
4536722691152046306,423391,2017-11-08 13:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,113.82508671,1.0
11272455885244394840,422671,2017-11-06 13:18:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,266.83634641,1.0
11121526444875295498,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,96.3027264,1.0
6535120824205491497,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,180.972254,1.0
875913735329798347,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,50.6865328,1.0
11228164480119046395,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,97.09691788,1.0
1600796027584245380,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,109.53150491,1.0
3598980395250192299,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,111.67933839,1.0
15018458592045642840,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,87.33415814,1.0
10713353296763128701,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,55.88401439,1.0
7063391997914239983,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,98.6445591,1.0
10226504180695159115,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,113.56871021,1.0
15352369246676087258,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,103.31537134,1.0
11541960038478788903,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,48.107597,1.0
5270170647767912506,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,68.63931217,1.0
5372740219984632195,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,98.33016585,1.0
17811517168090126491,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,75.52393969,1.0
18124251939448042484,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,108.9163439,1.0
6813482110342924162,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-279C-WBKE-HNXL-736K5,68.47792432,1.0
