ID,Height,timestamp,Type,From,To,Amount,Fee
17541851486268578835,895482,2021-06-19 03:12:03,Deploy Contract,S-FR83-FGSE-SNDM-5LSVV,,0.0,0.9555
844624999630622097,895116,2021-06-18 02:56:26,Add Commitment,S-FR83-FGSE-SNDM-5LSVV,,0.0,0.0294
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FR83-FGSE-SNDM-5LSVV,1e-08,0.2499
6156685973477551730,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,2.0,1.0001
4285547870605923540,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,1.0,1.0
5818743841692848729,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,1.0,3.0
16380864056791270209,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,2.0,2.0
10849208506603863943,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,3.0,3.0
7476699066546022366,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,2.0,2.0
1857552402717700306,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,2.0,2.0
1788418329870700639,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,3.0,1.0
11683385947936323865,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,3.0,3.0
9586471180842208167,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,20.0,1.0
17785644075689620133,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,2.0,1.0
17615276752390432009,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,5.0,2.0
13158215508200472203,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,6.0,5.0
6010703138283241170,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,5.0,5.0
1290148526948462133,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,2.0,2.0
1791484699309033547,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,4.0,4.0
11182421032534027720,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FR83-FGSE-SNDM-5LSVV,2.0,1.0
13055212877158701355,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,10.0,2.0
8938664048434803919,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,2.0,2.0
13140360492536335456,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,3.0,2.0
1334951342552848002,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,10.0,6.0
6734011595896647844,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,10.0,6.0
18147255045375811618,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,6.0,6.0
8309842652389008999,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,5.0,1.0
2950302814870928293,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,5.0,1.0
16975330551147884538,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,12.0,1.0
7525223383651595094,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,7.0,3.0
10170959623492712641,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,10.0,3.0
11836328387043397705,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,10.0,3.0
5206007310148440865,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,20.0,1.0
6813130144897570429,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,10.0,1.0
15536786570854713655,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,15.0,1.0
8488970225480787538,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR83-FGSE-SNDM-5LSVV,10.0,1.0
17675093013560236759,324398,2017-02-04 07:37:23,Ordinary Payment,S-FR83-FGSE-SNDM-5LSVV,S-7LMA-XYCH-PRGS-4VYLG,4.0,1.0
2588755421208783065,294095,2016-11-11 13:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR83-FGSE-SNDM-5LSVV,5.0,1.0
