ID,Height,timestamp,Type,From,To,Amount,Fee
11788420333648234323,558679,2018-11-22 02:46:14,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-3TJW-R7K4-BAJ3-E2VZG,75.58541116,0.00735
14359316147216093186,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
517361425983733065,557565,2018-11-18 23:11:57,Ordinary Payment,S-BS7K-TA6H-MMY3-8GHTH,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.00735
478196065671485597,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
12951217583289925269,557562,2018-11-18 23:09:10,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.00735
1625457393360422052,557562,2018-11-18 23:09:10,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.00735
7158406975618682617,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-KJ4W-78Q2-DQD7-DF8K4,0.00735,0.00735
4727764324673714028,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.00735
2894593369914923733,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.0147
10199504567599792353,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0147
15079538640898486834,557553,2018-11-18 22:52:48,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0147
10536412485952982034,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-WFC6-QNAU-DVM6-2LTQE,0.00735,0.0147
6409642789407310050,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.00735
17309650943330847479,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0147
8691518310104096712,557541,2018-11-18 22:11:21,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.00735
4585826887440757148,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0147
7353817082296891478,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.00735
14714151865586332558,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.02205
12870938168360343815,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.02205
13631207811591511706,557537,2018-11-18 21:56:20,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.02205
15817314560139883929,557537,2018-11-18 21:56:20,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.02205
4905971896298139239,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0294
6112604934982319481,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-2E5D-J5LC-ACXM-EU738,0.00735,0.0294
448352644096749415,557535,2018-11-18 21:51:08,Ordinary Payment,S-5NNH-RA7A-V5FZ-D7FLT,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0294
2267430604093686532,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0294
5126563465138012972,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.0294
8668804721111841759,557535,2018-11-18 21:51:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0294
9146945883833006130,557535,2018-11-18 21:51:08,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0294
14470414724828264860,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0441
13863547514320177754,557525,2018-11-18 21:15:58,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0588
17394724658568354340,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.0588
10172239595726111065,557504,2018-11-18 19:54:36,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.05145
3179056505548777849,557456,2018-11-18 16:45:01,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.0588
4902560554551554229,557342,2018-11-18 08:59:48,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.05145
2569968158797695491,557312,2018-11-18 06:39:21,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-ZXF4-CE7R-MTTZ-2FAN9,1.17008572,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZXF4-CE7R-MTTZ-2FAN9,1.37907502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-ZXF4-CE7R-MTTZ-2FAN9,1.54968182,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-ZXF4-CE7R-MTTZ-2FAN9,0.02347592,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-ZXF4-CE7R-MTTZ-2FAN9,1.88162526,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZXF4-CE7R-MTTZ-2FAN9,1.79980968,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-ZXF4-CE7R-MTTZ-2FAN9,1.67847233,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-ZXF4-CE7R-MTTZ-2FAN9,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-ZXF4-CE7R-MTTZ-2FAN9,0.03389645,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-ZXF4-CE7R-MTTZ-2FAN9,2.00352337,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-ZXF4-CE7R-MTTZ-2FAN9,0.21752224,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-ZXF4-CE7R-MTTZ-2FAN9,0.32229821,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-ZXF4-CE7R-MTTZ-2FAN9,0.08687405,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-ZXF4-CE7R-MTTZ-2FAN9,1.562415,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-ZXF4-CE7R-MTTZ-2FAN9,0.76001359,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-ZXF4-CE7R-MTTZ-2FAN9,1.83218767,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-ZXF4-CE7R-MTTZ-2FAN9,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-ZXF4-CE7R-MTTZ-2FAN9,1.09265563,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-ZXF4-CE7R-MTTZ-2FAN9,0.65874619,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-ZXF4-CE7R-MTTZ-2FAN9,3.61468711,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ZXF4-CE7R-MTTZ-2FAN9,0.0440536,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-ZXF4-CE7R-MTTZ-2FAN9,2.3908638,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-ZXF4-CE7R-MTTZ-2FAN9,0.34164743,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZXF4-CE7R-MTTZ-2FAN9,0.04423635,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-ZXF4-CE7R-MTTZ-2FAN9,0.90130985,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-ZXF4-CE7R-MTTZ-2FAN9,1.59224917,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ZXF4-CE7R-MTTZ-2FAN9,2.11991109,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-ZXF4-CE7R-MTTZ-2FAN9,0.84501281,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-ZXF4-CE7R-MTTZ-2FAN9,2.05275004,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ZXF4-CE7R-MTTZ-2FAN9,0.1554898,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-ZXF4-CE7R-MTTZ-2FAN9,1.44006342,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-ZXF4-CE7R-MTTZ-2FAN9,0.79320189,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ZXF4-CE7R-MTTZ-2FAN9,1.52062374,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-ZXF4-CE7R-MTTZ-2FAN9,1.83575019,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-ZXF4-CE7R-MTTZ-2FAN9,3.09750862,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-ZXF4-CE7R-MTTZ-2FAN9,3.44313964,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-ZXF4-CE7R-MTTZ-2FAN9,0.75920106,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-ZXF4-CE7R-MTTZ-2FAN9,1.82585675,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-ZXF4-CE7R-MTTZ-2FAN9,1.32402555,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-ZXF4-CE7R-MTTZ-2FAN9,2.76110023,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-ZXF4-CE7R-MTTZ-2FAN9,1.85810052,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-ZXF4-CE7R-MTTZ-2FAN9,1.68562203,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-ZXF4-CE7R-MTTZ-2FAN9,2.51187978,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,,179.25306036,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ZXF4-CE7R-MTTZ-2FAN9,0.27099733,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-ZXF4-CE7R-MTTZ-2FAN9,0.32122645,0.0147
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-ZXF4-CE7R-MTTZ-2FAN9,3.48362631,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,,54.81099927,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-ZXF4-CE7R-MTTZ-2FAN9,1.08452824,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-ZXF4-CE7R-MTTZ-2FAN9,0.3233113,0.0147
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-ZXF4-CE7R-MTTZ-2FAN9,0.28419258,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ZXF4-CE7R-MTTZ-2FAN9,0.07060735,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ZXF4-CE7R-MTTZ-2FAN9,2.78454077,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-ZXF4-CE7R-MTTZ-2FAN9,0.21155943,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-ZXF4-CE7R-MTTZ-2FAN9,2.51796155,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-ZXF4-CE7R-MTTZ-2FAN9,0.88864296,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-ZXF4-CE7R-MTTZ-2FAN9,0.24751267,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-ZXF4-CE7R-MTTZ-2FAN9,2.14420246,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-ZXF4-CE7R-MTTZ-2FAN9,0.01950988,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-ZXF4-CE7R-MTTZ-2FAN9,0.09714589,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZXF4-CE7R-MTTZ-2FAN9,0.38970482,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-ZXF4-CE7R-MTTZ-2FAN9,3.13090241,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-ZXF4-CE7R-MTTZ-2FAN9,1.23199447,0.02205
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZXF4-CE7R-MTTZ-2FAN9,2.73007454,0.02205
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-ZXF4-CE7R-MTTZ-2FAN9,0.69530107,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZXF4-CE7R-MTTZ-2FAN9,1.53144349,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-ZXF4-CE7R-MTTZ-2FAN9,2.1932598,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZXF4-CE7R-MTTZ-2FAN9,0.89714624,0.0147
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,,18.34683825,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-ZXF4-CE7R-MTTZ-2FAN9,0.61696891,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZXF4-CE7R-MTTZ-2FAN9,0.73658105,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-ZXF4-CE7R-MTTZ-2FAN9,0.81556342,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-ZXF4-CE7R-MTTZ-2FAN9,0.06657781,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-ZXF4-CE7R-MTTZ-2FAN9,0.75236024,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-ZXF4-CE7R-MTTZ-2FAN9,1.96189271,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ZXF4-CE7R-MTTZ-2FAN9,0.66435098,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZXF4-CE7R-MTTZ-2FAN9,0.94110671,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-ZXF4-CE7R-MTTZ-2FAN9,22.28329527,0.02205
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-ZXF4-CE7R-MTTZ-2FAN9,6.98710651,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-ZXF4-CE7R-MTTZ-2FAN9,0.88141741,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-ZXF4-CE7R-MTTZ-2FAN9,2.86484959,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZXF4-CE7R-MTTZ-2FAN9,2.27723153,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-ZXF4-CE7R-MTTZ-2FAN9,2.13610927,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ZXF4-CE7R-MTTZ-2FAN9,0.00998199,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZXF4-CE7R-MTTZ-2FAN9,0.01748154,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-ZXF4-CE7R-MTTZ-2FAN9,1.79886125,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-ZXF4-CE7R-MTTZ-2FAN9,76.70524038,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-ZXF4-CE7R-MTTZ-2FAN9,4.65561677,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-ZXF4-CE7R-MTTZ-2FAN9,0.6291405,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-ZXF4-CE7R-MTTZ-2FAN9,1.17044836,0.03675
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-ZXF4-CE7R-MTTZ-2FAN9,3.24777382,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZXF4-CE7R-MTTZ-2FAN9,2.93608342,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-ZXF4-CE7R-MTTZ-2FAN9,1.83884117,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-ZXF4-CE7R-MTTZ-2FAN9,2.59207824,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ZXF4-CE7R-MTTZ-2FAN9,3.22512575,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZXF4-CE7R-MTTZ-2FAN9,1.59484007,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ZXF4-CE7R-MTTZ-2FAN9,2.44397673,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZXF4-CE7R-MTTZ-2FAN9,2.99184578,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ZXF4-CE7R-MTTZ-2FAN9,0.92185265,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-ZXF4-CE7R-MTTZ-2FAN9,1.57906197,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ZXF4-CE7R-MTTZ-2FAN9,1.06823423,0.0441
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-ZXF4-CE7R-MTTZ-2FAN9,1.04063853,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-ZXF4-CE7R-MTTZ-2FAN9,0.10839049,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-ZXF4-CE7R-MTTZ-2FAN9,4.72663872,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZXF4-CE7R-MTTZ-2FAN9,1.00976799,0.0147
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-ZXF4-CE7R-MTTZ-2FAN9,2.56245795,0.02205
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-ZXF4-CE7R-MTTZ-2FAN9,5.61053226,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZXF4-CE7R-MTTZ-2FAN9,6.42595815,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ZXF4-CE7R-MTTZ-2FAN9,5.72777237,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ZXF4-CE7R-MTTZ-2FAN9,5.79891623,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZXF4-CE7R-MTTZ-2FAN9,0.98768,0.02205
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-ZXF4-CE7R-MTTZ-2FAN9,41.83246614,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ZXF4-CE7R-MTTZ-2FAN9,12.59180516,0.00735
11690026406219478383,540838,2018-10-03 04:03:07,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XW7N-77D6-LQGG-6XF2Y,0.74648793,0.0735
4090837917809526989,540819,2018-10-03 02:54:19,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-ZXF4-CE7R-MTTZ-2FAN9,0.22569193,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZXF4-CE7R-MTTZ-2FAN9,1.0,0.0294
