ID,Height,timestamp,Type,From,To,Amount,Fee
1874953086446165885,117458,2015-07-05 23:21:34,Ordinary Payment,S-XPAY-GG9X-ESV7-4LLPU,S-HK9D-P74Q-XDEJ-D6PGM,59033.0,59.0
113692935841357383,111750,2015-06-20 00:31:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,180.37338824,1.0
14274126494645348351,111247,2015-06-18 14:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.97369082,1.0
4831889777960891663,111071,2015-06-18 02:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.2378975,1.0
15188909446325567951,110985,2015-06-17 20:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,3083.31689385,1.0
13752225563687127713,110918,2015-06-17 16:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,312.97667038,1.0
183844922122920679,110600,2015-06-16 19:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.40165934,1.0
4689240330021670323,110526,2015-06-16 14:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,2492.61999647,1.0
13036892709699659307,110459,2015-06-16 09:33:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,310.24304706,1.0
8823696413647700596,110244,2015-06-15 19:16:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,300.44195841,1.0
1299271902715858639,109944,2015-06-14 22:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,333.68114136,1.0
1729493797941008437,109693,2015-06-14 06:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,306.72584779,1.0
8311519728265748437,109291,2015-06-13 03:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,301.77479801,1.0
1023768920637394686,109136,2015-06-12 16:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.2352941,1.0
1641745315776801732,108968,2015-06-12 05:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.5646516,1.0
5803636845165344359,108868,2015-06-11 22:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,338.12341511,1.0
7324962142728787190,108831,2015-06-11 20:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,2730.30681305,1.0
11921675623804776394,108781,2015-06-11 17:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,311.22886233,1.0
8710110940819992957,108446,2015-06-10 18:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.46271668,1.0
6199009963656509735,108302,2015-06-10 08:44:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,307.03338923,1.0
5940818702597465515,108196,2015-06-10 01:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,301.55179657,1.0
121723005357117214,107801,2015-06-08 23:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,319.20524352,1.0
7877359726940782357,107579,2015-06-08 08:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,371.46901242,1.0
11937634363352859861,107514,2015-06-08 03:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,325.82531816,1.0
3208555358031408955,107290,2015-06-07 12:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,307.63115079,1.0
6768841518433008366,107110,2015-06-07 00:36:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,331.98115552,1.0
9993805965331722151,107027,2015-06-06 18:42:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,343.9205801,1.0
13330340666749225979,106995,2015-06-06 17:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,3521.83185191,1.0
6877011041149166080,106923,2015-06-06 12:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,318.34545921,1.0
865536506616696190,106901,2015-06-06 10:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,439.89904021,1.0
14952792128735648710,106831,2015-06-06 05:56:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,332.99926402,1.0
6792130129799363787,106639,2015-06-05 17:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,307.37141537,1.0
9171888815815342935,106327,2015-06-04 19:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,332.97992481,1.0
9904213671341946695,106173,2015-06-04 09:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,395.534048,1.0
3511810095061555150,106079,2015-06-04 03:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,300.95863818,1.0
16374058397822985870,105954,2015-06-03 19:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,301.62504421,1.0
8087911469012209677,105578,2015-06-02 17:35:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.18074181,1.0
9812061743680601145,105236,2015-06-01 18:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.55849868,1.0
915850797281021262,104926,2015-05-31 21:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,306.30402734,1.0
7981519904790829270,104633,2015-05-31 02:29:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,332.60642017,1.0
5973651455234909221,104535,2015-05-30 19:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.58295661,1.0
6770719858993093606,104273,2015-05-30 02:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,311.49551683,1.0
12843228665692579159,104158,2015-05-29 18:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,338.81952433,1.0
285806892219034259,104017,2015-05-29 08:55:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,334.85806867,1.0
14940896754900103685,103889,2015-05-29 00:18:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,307.59469617,1.0
7594521024208043073,103827,2015-05-28 20:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,311.97023347,1.0
13592093986777968971,103651,2015-05-28 08:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,1750.45148946,1.0
16356673870591553107,103464,2015-05-27 20:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,300.81959818,1.0
8741071382355412240,103332,2015-05-27 10:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,314.2846198,1.0
11148316021847265568,103046,2015-05-26 15:54:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.1441828,1.0
12119205067555252843,102984,2015-05-26 11:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,324.28238666,1.0
15055375655109474317,102754,2015-05-25 20:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,306.5431084,1.0
15552563911807991007,102553,2015-05-25 06:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,331.65512493,1.0
11542874964606489167,102519,2015-05-25 04:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,3982.36454532,1.0
2336162623517870729,102041,2015-05-23 20:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.58470082,1.0
3834499687064634395,101889,2015-05-23 10:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.14537803,1.0
1480948291263668724,101827,2015-05-23 06:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,310.65174458,1.0
16928083472220752380,101797,2015-05-23 04:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,3723.45869011,1.0
5466088615160217084,101729,2015-05-22 23:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,307.48752578,1.0
10552183187421314358,101687,2015-05-22 20:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,311.52586727,1.0
1219927392819034501,101547,2015-05-22 11:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.7514491,1.0
18054193635128532553,101405,2015-05-22 02:06:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,323.41973098,1.0
6707767976974104404,101267,2015-05-21 16:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,314.6408932,1.0
1751631120181584814,101057,2015-05-21 02:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,301.21557021,1.0
8040669291392490708,100981,2015-05-20 21:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,317.50629383,1.0
1732857313581841017,100943,2015-05-20 19:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,2950.94472182,1.0
11761745726211626405,100796,2015-05-20 09:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,317.9648681,1.0
3996206958099529269,100692,2015-05-20 02:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,306.38668195,1.0
8306123139464504572,100533,2015-05-19 15:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.89538502,1.0
3590466546406109869,100430,2015-05-19 08:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,306.06920388,1.0
393019928182702351,100243,2015-05-18 20:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.55767906,1.0
6463005724891561979,100228,2015-05-18 19:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,312.57372753,1.0
11160804381111618565,100167,2015-05-18 15:14:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,325.44494324,1.0
17052762572060375978,99844,2015-05-17 17:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,344.05809331,1.0
2724375812051215091,99765,2015-05-17 12:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,322.15821325,1.0
13369719950882692777,99703,2015-05-17 07:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,304.87880885,1.0
8157220291380810276,99393,2015-05-16 10:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,348.10614812,1.0
5505640299097805363,99343,2015-05-16 07:32:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,3349.29303935,1.0
11261555203920649661,99142,2015-05-15 18:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,569.77173755,1.0
13259978154517040323,98924,2015-05-15 03:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,301.39216392,1.0
17826504093879786550,98611,2015-05-14 06:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.15855088,1.0
1624201329231193178,98500,2015-05-13 23:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,2053.73735013,1.0
12470070481310007572,98429,2015-05-13 18:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,301.58883151,1.0
6859992797758822998,98342,2015-05-13 12:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.53768949,1.0
2363574508898950243,98274,2015-05-13 08:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,318.42070241,1.0
3785591980161610237,98137,2015-05-12 23:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,311.69553313,1.0
13613897935255368250,97995,2015-05-12 13:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,1154.63302761,1.0
13736794811334799776,97813,2015-05-12 01:20:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.85095037,1.0
18016881120449753708,97330,2015-05-10 17:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,308.73961646,1.0
11658561705419355936,97270,2015-05-10 12:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.29185889,1.0
15897439678158745921,97113,2015-05-10 02:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,319.72815709,1.0
6791483063315421797,97021,2015-05-09 20:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.89105445,1.0
16981959782537844575,96876,2015-05-09 10:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.99512772,1.0
10155239062457681945,96667,2015-05-08 20:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,312.87611137,1.0
1877425109504558933,96390,2015-05-08 01:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,300.79798858,1.0
4492615469023124153,96343,2015-05-07 22:35:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,324.07289155,1.0
13965272287491006567,96250,2015-05-07 16:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.44343545,1.0
7383166708397142227,96118,2015-05-07 07:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,398.38601539,1.0
1080312051377937755,96037,2015-05-07 02:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.63709492,1.0
4466513754124989784,92488,2015-04-27 03:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,271.28114471,1.0
17958536857067500401,91988,2015-04-25 18:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,312.22172412,1.0
8021331300217127283,91969,2015-04-25 17:15:52,Ordinary Payment,S-XPAY-GG9X-ESV7-4LLPU,S-HK9D-P74Q-XDEJ-D6PGM,27888.0,28.0
17152178505069026143,91849,2015-04-25 08:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,304.58915287,1.0
3060817365431485072,91751,2015-04-25 02:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,304.76734806,1.0
16176713838912480002,91701,2015-04-24 23:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.72615595,1.0
12214143959239368591,91511,2015-04-24 10:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.21791027,1.0
15430439410247010071,91391,2015-04-24 02:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,306.09276294,1.0
5012147585573404483,91144,2015-04-23 09:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,300.59583781,1.0
4346098805343465548,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XPAY-GG9X-ESV7-4LLPU,907.01492662,1.0
7774258031463607706,90884,2015-04-22 16:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,320.84528644,1.0
6474886071251664646,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XPAY-GG9X-ESV7-4LLPU,466.90796477,1.0
1893889353214900640,90732,2015-04-22 06:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,310.99387044,1.0
15745668176192189962,90650,2015-04-22 00:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,2362.20094587,1.0
8038650853368320446,90626,2015-04-21 23:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,378.45668693,1.0
15408695238859800889,90120,2015-04-20 13:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,302.71966504,1.0
2678351488742688003,89977,2015-04-20 03:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.80267393,1.0
17654720415698287879,89771,2015-04-19 13:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,300.49291157,1.0
12787045301027285235,89586,2015-04-19 01:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,321.05052399,1.0
12686451151618567897,89413,2015-04-18 14:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,612.25211054,1.0
9652657585880897407,89315,2015-04-18 07:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,300.60111081,1.0
13853009720075004953,89068,2015-04-17 14:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,583.86483879,1.0
5907385893703365952,88912,2015-04-17 04:03:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.3662512,1.0
7409641777780322893,88669,2015-04-16 11:41:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.43713831,1.0
15580314722386297703,88642,2015-04-16 09:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,3824.45935621,1.0
10740411217057037373,88495,2015-04-15 23:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,305.41044404,1.0
1116140327646115384,88394,2015-04-15 17:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,308.15650748,1.0
14205675180657878998,88234,2015-04-15 06:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,319.35817602,1.0
10348505640880442740,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,311.13317582,1.0
14121806890714246541,88093,2015-04-14 21:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,330.62485817,1.0
15334265554382178163,88009,2015-04-14 15:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.55734722,1.0
8535245872121746066,87873,2015-04-14 06:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,323.98275443,1.0
6817320193812850109,87738,2015-04-13 21:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.92186716,1.0
12668588056569099087,87653,2015-04-13 15:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,440.55389355,1.0
643054541683489748,87593,2015-04-13 11:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,326.87773926,1.0
12587124476867361455,87496,2015-04-13 05:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,320.37302498,1.0
8202767633552086246,87367,2015-04-12 20:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,345.34202983,1.0
2232746905567115017,87313,2015-04-12 17:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,308.78996978,1.0
5491476138934934597,87203,2015-04-12 09:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,339.05551193,1.0
7270157144500281600,87018,2015-04-11 20:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,1446.12749431,1.0
3328300854845246699,86956,2015-04-11 16:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,315.40056616,1.0
672910718496367557,86885,2015-04-11 12:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,313.30138328,1.0
4500066221055997891,86802,2015-04-11 06:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,319.12499813,1.0
1989129575862005078,86695,2015-04-10 23:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,320.31134418,1.0
641940635678058778,86591,2015-04-10 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,320.50105169,1.0
7191770531599725489,86476,2015-04-10 08:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,311.6452094,1.0
2033283961454755259,86396,2015-04-10 03:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,303.10565088,1.0
3755562735210725825,86344,2015-04-09 23:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,353.43280243,1.0
13806854109479350472,86312,2015-04-09 21:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,3337.20361158,1.0
4863561206191426476,86286,2015-04-09 19:39:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,315.70899801,1.0
12266050263553256990,86228,2015-04-09 15:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,306.98050369,1.0
10251696974326829969,86139,2015-04-09 10:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,308.50589798,1.0
9483962035228062723,86049,2015-04-09 03:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,375.50472459,1.0
8460292597186402757,86024,2015-04-09 01:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,321.68511676,1.0
10550838888102625206,85963,2015-04-08 22:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,309.14866579,1.0
16103135157486823883,85963,2015-04-08 22:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPAY-GG9X-ESV7-4LLPU,307.36392877,1.0
