ID,Height,timestamp,Type,From,To,Amount,Fee
2701475545949681603,726242,2020-03-04 22:24:42,Ordinary Payment,S-H5HX-4YKE-LVXB-A4HMX,S-946W-AK5N-R9M8-3GKEL,12200.4,0.03675
7315702569719333868,726220,2020-03-04 20:51:26,Ordinary Payment,S-H5HX-4YKE-LVXB-A4HMX,S-946W-AK5N-R9M8-3GKEL,19.0,0.1
9877874028923345367,694415,2019-12-06 20:30:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,101.06228237,0.1
18270847446296288239,682022,2019-11-02 05:20:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,291.55893463,0.1
7362365265085270963,676780,2019-10-18 12:32:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.02624745,0.1
3114419355585435500,667003,2019-09-21 04:30:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,322.94451954,0.1
14167202573090153303,659759,2019-08-31 21:47:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.22355318,0.1
4449592737000317606,648365,2019-07-31 01:20:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,101.1949334,0.1
17189600850530471838,637004,2019-06-29 06:44:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.9845271,0.1
10220770742317867325,630593,2019-06-11 08:11:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,102.03415331,0.1
9425485124626085978,624117,2019-05-24 05:09:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.91926253,0.1
18140846998041480198,617962,2019-05-07 00:06:57,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,349.21717026,0.1
12285192942203287271,616497,2019-05-02 22:04:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,102.69023316,0.1
7066967666296863923,610650,2019-04-16 13:28:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,101.74978972,0.1
7496967979393443843,604657,2019-03-30 19:24:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,383.5674251,0.1
1067623307153697567,603165,2019-03-26 15:04:50,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,439.53107984,0.1
7447288159539260134,598254,2019-03-12 20:25:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,455.94746648,0.1
15592365620441847354,592137,2019-02-23 17:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,438.62791825,0.1
3628386017352775095,588924,2019-02-14 17:53:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,457.16548453,1.0
6756359451823980063,583477,2019-01-30 11:50:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,402.1752848,1.0
10998474370246156661,581815,2019-01-25 20:29:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,101.163475,1.0
13490588931489741396,575892,2019-01-09 06:18:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.54645722,1.0
12182043187721989321,571324,2018-12-27 11:47:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,427.31864809,1.0
9271129206027776081,571078,2018-12-26 19:14:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,507.80159561,1.0
8212764524284739876,567362,2018-12-16 09:39:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,423.69380111,1.0
9345195110314918985,566807,2018-12-14 20:42:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,102.29060798,1.0
3891986367484313085,562294,2018-12-02 05:39:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,103.32805657,1.0
9080846718028451893,556881,2018-11-17 01:17:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,507.56286984,1.0
5539592227914895357,554229,2018-11-09 15:14:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,101.83951597,1.0
13521153914528208888,550049,2018-10-28 22:29:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,101.82880014,1.0
5974798261902327105,545786,2018-10-17 00:32:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.71299916,1.0
1612174991712263989,539186,2018-09-28 12:40:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,515.71090753,1.0
6787326776277618906,537442,2018-09-23 15:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,541.04963884,1.0
7738622142578797790,534836,2018-09-16 08:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,498.29023584,1.0
724140298439107235,533974,2018-09-13 22:44:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.38910147,1.0
15482545740804622556,528029,2018-08-28 07:22:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.71855993,1.0
13409594157368275819,522505,2018-08-12 20:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,562.8418951,1.0
13446141955795372137,520232,2018-08-06 12:28:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,539.52378099,1.0
1013642893457468254,518971,2018-08-02 23:20:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,555.61997553,1.0
1156843960475158050,517145,2018-07-28 20:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.27822174,1.0
16569494267812263142,514213,2018-07-20 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,80.61861073,0.1
2900837094447989147,511781,2018-07-13 20:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.42190547,1.0
8012247452937757553,508470,2018-07-04 14:24:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-H5HX-4YKE-LVXB-A4HMX,100.39069285,1.0
1024507568001498424,503526,2018-06-20 18:21:01,Reward Recipient Assignment,S-H5HX-4YKE-LVXB-A4HMX,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1913471831882499348,503520,2018-06-20 17:41:37,Reward Recipient Assignment,S-H5HX-4YKE-LVXB-A4HMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13179274630874037223,498423,2018-06-06 10:47:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,484.21177804,1.0
847422490762405179,497856,2018-06-04 21:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,100.13751513,1.0
17458436051435470491,492103,2018-05-19 18:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,100.52880783,1.0
9767863723849541650,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,89.62999999,1.0
16152733357729880793,482215,2018-04-22 02:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,355.48,1.0
5460248609711013535,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.03999999,1.0
14028903878328202720,478197,2018-04-10 20:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,59.24999999,1.0
9377008970080245085,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H5HX-4YKE-LVXB-A4HMX,0.00390206,1.0
13594623743175721570,475549,2018-04-03 10:26:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.2,1.0
6928362643292316835,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.98,1.0
17461326231287161990,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.62999999,1.0
14593344924910774577,468402,2018-03-14 10:47:14,Ordinary Payment,S-H5HX-4YKE-LVXB-A4HMX,S-VLT5-MVJY-6SQ4-7LM69,1356.0,1.0
8328102983722279593,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,269.95999999,1.0
9486916339835447952,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.03,1.0
12645489968633016777,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.0,1.0
8485418893837949380,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.17,1.0
11375537397095399032,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.46,1.0
14790691725435254117,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.27,1.0
15034926769856349651,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,54.22,1.0
6908915055503993732,454903,2018-02-04 16:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,457.7,1.0
8422513136112208724,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.46,1.0
2503568027208653121,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,52.4,1.0
12235342974722364140,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.18999999,1.0
926382091798525843,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,66.01,1.0
825524548881034859,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.26,1.0
15175134473895310866,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.48,1.0
16562274590959988053,449230,2018-01-19 19:52:44,Ordinary Payment,S-H5HX-4YKE-LVXB-A4HMX,S-VLT5-MVJY-6SQ4-7LM69,684.0,1.0
8111748405118946612,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.67999999,1.0
689447096190402781,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,54.31,1.0
13468775589687507304,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.64,1.0
10536154046773892109,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.69,1.0
18183057174164712159,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.97999999,1.0
9178689455080548114,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,69.55,1.0
3005789247277648507,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,60.37999999,1.0
10485020448123912447,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.47,1.0
18268466141040194743,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.30999999,1.0
5601890763620347218,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.28999999,1.0
12607149086351029695,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,67.13,1.0
6721727595994068618,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,68.57999999,1.0
14921328475970818373,439241,2017-12-22 21:02:49,Ordinary Payment,S-H5HX-4YKE-LVXB-A4HMX,S-VLT5-MVJY-6SQ4-7LM69,4400.0,1.0
11252447306762822175,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,60.23999999,1.0
14910194571676885132,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.12,1.0
3739927082455043674,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,52.11,1.0
16626945122725118664,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.60999999,1.0
6722546258025668379,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,52.76,1.0
15411003826686588140,436305,2017-12-14 16:04:27,Ordinary Payment,S-H5HX-4YKE-LVXB-A4HMX,S-VLT5-MVJY-6SQ4-7LM69,6006.0,1.0
13699457643007054258,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,55.71,1.0
9543341251080399764,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,146.44,1.0
16914237389929860701,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.73999999,1.0
15272251803718257214,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,61.45,1.0
17287623232414239106,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,77.88,1.0
17713383345845456163,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,62.23,1.0
3939341629936811444,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,55.13,1.0
11945846557677705969,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,61.45,1.0
6261622003362343670,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,68.98999999,1.0
9924278021556762322,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,82.88,1.0
4979416454690251036,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.44,1.0
16267392893766499703,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,114.98,1.0
10401861809925194160,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,197.96,1.0
7534161391872329741,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,59.51999999,1.0
16750057678123975754,429937,2017-11-26 20:38:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,456.54,1.0
7480878014019874089,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.21999999,1.0
6510253497053949683,429059,2017-11-24 09:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,252.01,1.0
3888897586716399523,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.45999999,1.0
12835460599089040079,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,65.23999999,1.0
9595583860768702367,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,55.34999999,1.0
6500620268896321033,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,72.33,1.0
4478285083758004748,426104,2017-11-16 03:45:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,448.99,1.0
11796894510419259994,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.30999999,1.0
7606301086461522526,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.94,1.0
2093432896248004839,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5HX-4YKE-LVXB-A4HMX,24.09265,1.0
1861108528035407555,424542,2017-11-11 18:54:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,388.22,1.0
13493078900934374409,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,55.59999999,1.0
14771664099675852428,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.76,1.0
9113270513850413500,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,78.53,1.0
11403426670971826835,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,68.86,1.0
13068580585008918136,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.38,1.0
9334291687905031633,419804,2017-10-29 13:15:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,462.24,1.0
12019900293526533962,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.32,1.0
12579010915779782589,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.82,1.0
7488530968326867905,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,52.05,1.0
3228874403547424212,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.92999999,1.0
3707326480055391619,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,54.51999999,1.0
3998080717541228542,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,62.79,1.0
17799083627711779698,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,107.23,1.0
11982187415047525979,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,58.13999999,1.0
17926463877084048689,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,102.19999999,1.0
4909506110909924262,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,97.09,1.0
10496663215239847607,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.52,1.0
12304936735388164215,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,57.47,1.0
1544424474239381336,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,65.06,1.0
107658751908951967,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,87.65,1.0
14944265311089339452,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,73.75999999,1.0
17529602506090128769,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,53.65,1.0
4043210290431438422,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5HX-4YKE-LVXB-A4HMX,23.5477975,1.0
13438244722041470210,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,55.71999999,1.0
10334676060799931657,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5HX-4YKE-LVXB-A4HMX,22.969,1.0
16915014952256645424,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,50.16,1.0
16911468028751610931,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,67.39,1.0
9246044446153227920,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H5HX-4YKE-LVXB-A4HMX,22.5,1.0
15507840905402888517,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,57.76999999,1.0
16839796442444668114,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,54.56999999,1.0
17018012254979103977,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,21.0,1.0
17750354416928790647,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,55.13,1.0
11693203142371126187,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,55.19,1.0
16717917306057542507,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,73.16999999,1.0
10247606070254401821,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.38,1.0
15134954368386649005,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,51.63,1.0
6282173333355473891,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,52.63,1.0
2212987785627790808,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HX-4YKE-LVXB-A4HMX,67.17999999,1.0
