ID,Height,timestamp,Type,From,To,Amount,Fee
1120694159544294373,634902,2019-06-23 08:50:54,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-HK9D-P74Q-XDEJ-D6PGM,148845.52,0.00735
10030819456764732822,634632,2019-06-22 14:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DFD-VVJL-F55X-3GPH8,108176.0,1.0
15300509511943043493,520433,2018-08-07 01:53:45,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,11941.0,0.00735
14920160566450142677,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7DFD-VVJL-F55X-3GPH8,0.0,1.0
14000382677372331649,508656,2018-07-05 02:51:44,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,10000.0,0.00735
62907203464680679,504335,2018-06-23 00:51:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7DFD-VVJL-F55X-3GPH8,0.0,1.0
16645699248386533045,504332,2018-06-23 00:43:21,Marketplace Purchase,S-7DFD-VVJL-F55X-3GPH8,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2198617456479235789,485365,2018-04-30 21:47:37,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,11000.0,1.0
11644553055264343293,471919,2018-03-24 06:44:58,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,21000.0,1.0
1903895650245657665,456600,2018-02-09 10:23:45,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,20000.0,1.0
7854375057440367266,452558,2018-01-29 03:06:40,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-7DFD-VVJL-F55X-3GPH8,10.0,1.0
7436328822905474243,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,104.44202005,1.0
4434199753401964426,446508,2018-01-12 04:53:56,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-RFL9-FFLC-LCQ8-62HHQ,10.0,1.0
9241751086092760521,445845,2018-01-10 08:51:45,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-RFL9-FFLC-LCQ8-62HHQ,1.0,1.0
8526660819416777804,445086,2018-01-08 05:41:42,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,10000.0,1.0
3938395597226434511,441090,2017-12-28 01:08:50,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-7DFD-VVJL-F55X-3GPH8,0.0,1.0
5581943025556515430,440777,2017-12-27 03:55:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,312.44939559,1.0
12737295122581791005,439190,2017-12-22 17:37:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1036.37276282,1.0
11127870900601949825,438455,2017-12-20 16:20:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,308.41275489,1.0
4294046394868146203,436305,2017-12-14 16:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,335.30405656,1.0
4755802869976667475,434616,2017-12-09 22:55:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,307.47234816,1.0
7517176800004057403,432087,2017-12-02 21:21:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,304.86117285,1.0
6062641891973688832,430142,2017-11-27 10:41:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,339.63015889,1.0
127724689676928601,429622,2017-11-25 23:28:04,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,11944.0,1.0
17224478142017024129,428148,2017-11-21 20:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1055.27093091,1.0
15680667849275155231,426619,2017-11-17 14:12:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,320.89715634,1.0
11386945468677032240,424760,2017-11-12 09:12:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,300.09497059,1.0
10475458598217188819,423452,2017-11-08 17:42:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,994.58786656,1.0
11576861396433620912,422306,2017-11-05 13:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1009.40231595,1.0
10740006697396955656,421815,2017-11-04 03:48:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,302.7562895,1.0
2080654058190143518,420586,2017-10-31 17:30:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1064.82409205,1.0
8039719893319875668,419742,2017-10-29 09:00:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,304.50579747,1.0
6320308884111395198,418174,2017-10-24 23:50:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1102.70192015,1.0
549239888406526307,416191,2017-10-19 10:41:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,973.79580356,1.0
9564327829463118181,415387,2017-10-17 04:30:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,317.36641551,1.0
15475672747301958994,413848,2017-10-12 21:22:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,302.1745337,1.0
5338532066268051659,412060,2017-10-07 20:59:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,965.16528328,1.0
12099630266979493314,411724,2017-10-06 22:39:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1128.530857,1.0
3524481948961276912,409948,2017-10-01 23:12:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1166.34464172,1.0
14056879098476276637,408413,2017-09-27 16:03:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,301.32932659,1.0
16308793050744074437,407143,2017-09-24 02:34:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,317.84669563,1.0
14872127451127203873,406025,2017-09-20 23:49:19,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,12300.0,1.0
11158244642124770611,405107,2017-09-18 09:50:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1246.09796477,1.0
18426669276639537216,403196,2017-09-13 02:04:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,368.64494859,1.0
16942619233044505583,402267,2017-09-10 11:09:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,310.36713027,1.0
9706887817079560994,400660,2017-09-05 23:27:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,990.88814508,1.0
9907047587017235007,399928,2017-09-03 22:27:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,314.43983865,1.0
7386209504191401671,398480,2017-08-30 21:14:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,448.29601812,1.0
2425563769510324149,397096,2017-08-27 00:05:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,311.03095997,1.0
9152854597064557153,395335,2017-08-22 01:58:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,872.53580546,1.0
7922101994879899045,395240,2017-08-21 19:32:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,301.41783203,1.0
14517206365777081142,394440,2017-08-19 14:07:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,537.17316389,1.0
1807595339388520775,393416,2017-08-16 17:27:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,987.41087241,1.0
8294164742145106455,392725,2017-08-14 18:53:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,302.30088853,1.0
15598401427149376426,391962,2017-08-12 15:29:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,366.82372715,1.0
10416971759461041144,390287,2017-08-07 22:44:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,314.55470186,1.0
9441620477975358409,388926,2017-08-04 03:56:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,311.21024706,1.0
9010477362580313399,387914,2017-08-01 08:05:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,303.49703535,1.0
11530331446154934221,386779,2017-07-29 04:11:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1191.49401579,1.0
11482843239668265700,383254,2017-07-18 20:41:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,300.17009308,1.0
8791959227459390677,382735,2017-07-17 09:46:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,1250.39595034,1.0
6642645550014785758,381671,2017-07-14 10:38:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,326.82871305,1.0
17579138582992780182,381373,2017-07-13 14:24:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,319.36399672,1.0
16483700707000824174,380818,2017-07-12 01:30:29,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3262050670802319644,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14893357217404236558,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,0.65278416,1.0
4648615740929229086,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9843336731012391334,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,150.1193876,1.0
9471296960071688901,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11474680681365109028,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7DFD-VVJL-F55X-3GPH8,52.52,1.0
5509331599637287480,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,107.72608438,1.0
2574000328489139454,379713,2017-07-08 23:10:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,56.052745,1.0
3563311882479125889,379345,2017-07-07 22:26:17,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-E925-FACX-C2X8-49772,0.0,1.0
10461153823476025648,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,11.01170802,1.0
13998201106862179963,378843,2017-07-06 12:47:26,Account Update,S-7DFD-VVJL-F55X-3GPH8,,0.0,1.0
16751797686503583255,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
1530375150151499872,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,100.2927013,1.0
16317079740816656715,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,136.18765428,1.0
12454696365861738200,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7DFD-VVJL-F55X-3GPH8,22.9921582,1.0
3398716168067928445,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-E925-FACX-C2X8-49772,0.0,1.0
715618186635975359,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-E925-FACX-C2X8-49772,0.0,1.0
12759179177541856119,371732,2017-06-16 16:01:41,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-E925-FACX-C2X8-49772,0.0,1.0
5861409731608672143,371726,2017-06-16 15:48:35,Reward Recipient Assignment,S-7DFD-VVJL-F55X-3GPH8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18331312771214345624,371723,2017-06-16 15:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7DFD-VVJL-F55X-3GPH8,17.046875,1.0
