ID,Height,timestamp,Type,From,To,Amount,Fee
10045052950459499117,779541,2020-07-31 17:44:44,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.06615
17185517594847162445,741132,2020-04-15 13:41:57,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0588
14174714206733572418,739081,2020-04-09 20:28:04,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0441
5043574119273031930,738906,2020-04-09 08:35:27,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.05145
11259359412125460915,736743,2020-04-03 07:23:10,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-RK44-QW85-UGNT-5TBU6,3.0,0.0441
17862212427770446680,736592,2020-04-02 21:04:23,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0441
2913601081071060350,735630,2020-03-31 04:53:31,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-A5J4-E9HQ-3LE4-BKU2W,3.0,0.0147
17794413841785094261,732568,2020-03-22 15:01:33,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-KFYG-U664-MK89-4X2M9,12.0,0.0441
14589369772478414454,731586,2020-03-19 20:59:45,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-A5J4-E9HQ-3LE4-BKU2W,6.0,0.0147
3436959426401434189,730770,2020-03-17 14:47:11,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0147
13073484141083899003,729767,2020-03-14 19:44:02,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-RTE9-49U4-KGTL-GHZX8,35.0,0.03675
10898799479838259102,728584,2020-03-11 11:56:05,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-A5J4-E9HQ-3LE4-BKU2W,25.0,0.0441
1523246466442372466,728451,2020-03-11 02:38:34,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-A5J4-E9HQ-3LE4-BKU2W,14.0,0.05145
13611453343066611280,725307,2020-03-02 07:32:51,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-YEYD-YJRP-UGDR-F9GFP,1.0,0.00735
8673108846036902025,723373,2020-02-25 21:24:15,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.05145
16851040733644598954,721488,2020-02-20 15:19:56,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.02205
8152797644335003992,721378,2020-02-20 08:01:56,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-84XX-UW49-GPTW-3NAM5,1.0,0.03675
10249618801844216031,721216,2020-02-19 20:57:06,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-K9PY-WMVX-6BY6-3HZQT,1.0,0.05145
7217072461472641314,720556,2020-02-18 00:18:01,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.00735
6422819015986885869,719812,2020-02-15 22:45:30,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-NGF8-2G6X-2SUE-EBLYK,2.0,0.05145
7948184714508842047,719078,2020-02-13 21:34:41,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-XCG9-DTBA-YKUQ-CENR6,11.0,0.05145
8548793890807635641,718887,2020-02-13 09:03:37,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0294
18436061663477778094,714119,2020-01-31 00:25:29,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-52K7-8KYC-42FS-34T3C,3.0,0.05145
740259124791364305,713991,2020-01-30 15:28:48,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-A5J4-E9HQ-3LE4-BKU2W,9.0,0.03675
13730663715999346304,713894,2020-01-30 09:03:18,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.03675
13997840041386048129,713841,2020-01-30 05:19:53,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-A5J4-E9HQ-3LE4-BKU2W,7.0,0.0441
15595438197322393649,713393,2020-01-28 23:28:03,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-3NA5-L5KZ-LSJC-CCMZ5,6.0,0.0294
1966384258059878214,713225,2020-01-28 12:15:51,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0588
14451121859351047010,712388,2020-01-26 04:30:09,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-A5J4-E9HQ-3LE4-BKU2W,8.0,0.0294
18305042935452819311,712175,2020-01-25 13:20:41,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-BAUP-W6UY-JB5Y-2UZJ7,2.0,0.0294
8502125388818091285,711474,2020-01-23 14:19:26,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.00735
6682386812782989126,709981,2020-01-19 10:42:33,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-TPXW-TJDC-5HFZ-B6A59,7.0,0.0294
12222797998850185204,709537,2020-01-18 04:21:04,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-EJQK-Y4XM-GX8V-5RWF6,45.0,0.00735
9183357224277007250,708688,2020-01-15 20:02:02,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0147
16500974729194648850,708202,2020-01-14 11:11:40,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-A5J4-E9HQ-3LE4-BKU2W,29.0,0.0294
5417233623759548443,707769,2020-01-13 06:05:00,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-A5J4-E9HQ-3LE4-BKU2W,11.0,0.00735
17267179758888253024,707715,2020-01-13 02:33:49,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
16886242640969578542,707698,2020-01-13 01:19:32,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-A5J4-E9HQ-3LE4-BKU2W,4.0,0.02205
8586689667978779799,707607,2020-01-12 19:14:05,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-A5J4-E9HQ-3LE4-BKU2W,8.0,0.02205
2486244038180155893,707432,2020-01-12 07:19:04,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-MXRE-8DNQ-UHM6-D6N47,17.0,0.0294
11255542700638738694,707394,2020-01-12 04:54:26,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-U44H-WFJR-YACK-5FBG7,1.0,0.0147
11049403465065801828,707350,2020-01-12 02:02:41,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-JKWX-GW35-X86M-3UDHF,18.0,0.00735
10239291980134806369,707034,2020-01-11 04:36:07,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-A5J4-E9HQ-3LE4-BKU2W,3.0,0.0294
963461377510094493,706990,2020-01-11 01:56:44,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-A5J4-E9HQ-3LE4-BKU2W,29.0,0.02205
2553263139634886029,706923,2020-01-10 21:29:21,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0294
14158037312474215876,706902,2020-01-10 19:56:08,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-U995-GV32-8AHK-FD8RB,3.0,0.0147
4853384832644522659,706889,2020-01-10 19:02:13,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-8WVX-VPTV-2XEZ-3YYXU,7.0,0.0294
3760283560658759511,706815,2020-01-10 14:08:06,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-XSKZ-YB8H-UBJ2-6RBR8,18.0,0.0294
1372435054416448524,706807,2020-01-10 13:29:53,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-MNWU-GD2Y-8J8V-GF4RT,18.0,0.0147
5693351687937288140,706768,2020-01-10 10:50:54,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-A5J4-E9HQ-3LE4-BKU2W,36.0,0.02205
2809566821107415023,706740,2020-01-10 08:34:22,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-L3LA-MZEQ-SAHY-2ED4T,15.0,0.02205
8835791187948621404,706724,2020-01-10 07:54:18,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-A5J4-E9HQ-3LE4-BKU2W,13.0,0.02205
4957117628265428023,706718,2020-01-10 07:20:27,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.00735
16021022599588080402,706707,2020-01-10 06:39:12,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-A5J4-E9HQ-3LE4-BKU2W,8.0,0.0294
12425323427924272733,706642,2020-01-10 02:11:47,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-BXZU-KZPM-T89M-E4YDD,17.0,0.0147
12585933041481368332,706547,2020-01-09 20:09:06,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-A5J4-E9HQ-3LE4-BKU2W,4.0,0.02205
12592203877724585621,706248,2020-01-08 23:50:48,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-A5J4-E9HQ-3LE4-BKU2W,17.0,0.00735
18391197439017913738,705834,2020-01-07 19:53:26,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0294
8349572154596481714,705704,2020-01-07 11:27:01,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-RAWU-2LVV-7UG5-4G264,12.0,0.02205
4193743386232901086,705679,2020-01-07 09:45:24,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0294
2558199455825248687,705674,2020-01-07 09:18:09,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-A5J4-E9HQ-3LE4-BKU2W,3.0,0.0294
17029093902107952717,705569,2020-01-07 02:41:05,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-A5J4-E9HQ-3LE4-BKU2W,3.0,0.0294
2000047313819276886,705419,2020-01-06 16:03:01,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0294
1987620899772944406,705337,2020-01-06 10:24:07,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-A5J4-E9HQ-3LE4-BKU2W,1.0,0.0294
7903294517947874715,705230,2020-01-06 03:25:45,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.00735
2655959397008909716,705085,2020-01-05 17:45:12,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-A5J4-E9HQ-3LE4-BKU2W,4.0,0.02205
2421589808706783992,705043,2020-01-05 14:54:15,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0294
9328979561466617043,705037,2020-01-05 14:32:15,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-5AGK-2Y5J-HTFN-5YUYH,14.0,0.0294
5768515203167646788,704872,2020-01-05 03:35:06,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-A5J4-E9HQ-3LE4-BKU2W,12.0,0.02205
2857552180971334685,704759,2020-01-04 20:04:58,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-5RCK-5Y2S-JRWR-39HQZ,17.0,0.0147
8000979492388278672,704593,2020-01-04 08:44:47,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-A5J4-E9HQ-3LE4-BKU2W,8.0,0.02205
5687999763389538826,704451,2020-01-03 23:35:39,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-A5J4-E9HQ-3LE4-BKU2W,5.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-A5J4-E9HQ-3LE4-BKU2W,10.0,0.02205
