ID,Height,timestamp,Type,From,To,Amount,Fee
14837984250822115897,303332,2016-12-07 09:35:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UN6E-TWPJ-3FVY-DKGJT,5.0,1.0
5066937120356872615,302613,2016-12-05 09:08:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UN6E-TWPJ-3FVY-DKGJT,5.0,1.0
2171262577714595590,302257,2016-12-04 09:36:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UN6E-TWPJ-3FVY-DKGJT,5.0,1.0
12855406305503839582,301899,2016-12-03 09:45:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UN6E-TWPJ-3FVY-DKGJT,5.0,1.0
17909299424977312442,301899,2016-12-03 09:45:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UN6E-TWPJ-3FVY-DKGJT,3.0,1.0
12277711818657801904,301549,2016-12-02 09:57:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UN6E-TWPJ-3FVY-DKGJT,5.0,1.0
5794681933570436794,301548,2016-12-02 09:56:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UN6E-TWPJ-3FVY-DKGJT,3.0,1.0
11158671322007603911,301326,2016-12-01 18:51:47,Account Update,S-UN6E-TWPJ-3FVY-DKGJT,,0.0,1.0
7584992310582309655,301326,2016-12-01 18:51:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UN6E-TWPJ-3FVY-DKGJT,5.0,1.0
4786923250427753144,301325,2016-12-01 18:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UN6E-TWPJ-3FVY-DKGJT,3.0,1.0
