ID,Height,timestamp,Type,From,To,Amount,Fee
14002312554313192216,780290,2020-08-02 20:02:51,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0588
12006529999236022551,742592,2020-04-19 15:42:58,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.0588
16174004202829512621,742517,2020-04-19 10:46:45,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-CTR9-6YGS-CM68-898E3,1.0,0.03675
7977618303416096643,741682,2020-04-17 03:13:05,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-US56-8HAY-69ME-CHP2K,3.0,0.02205
8426857863873943420,740391,2020-04-13 12:29:27,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-HR5S-YL2N-U5XD-6EJN7,10.0,0.0294
17064599543554108040,736178,2020-04-01 17:30:18,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-CTR9-6YGS-CM68-898E3,13.0,0.0147
15734025831785466694,732688,2020-03-22 23:08:59,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-Z6TM-Y9YU-FHEH-FTWC6,2.0,0.05145
3278819516128757440,732518,2020-03-22 11:36:40,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0588
4071866159399778486,731527,2020-03-19 16:57:46,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-HM88-53XX-4U3F-FLB5M,2.0,0.00735
18113560270505744552,731283,2020-03-19 00:43:53,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.02205
1001405220172424240,731276,2020-03-19 00:11:18,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-73Z2-CUSQ-CX9W-7UD94,30.0,0.0441
15667118527342469290,730551,2020-03-16 23:42:40,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-CTR9-6YGS-CM68-898E3,38.0,0.03675
15914473101835940732,730515,2020-03-16 21:16:20,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-GTAB-9UDX-CEEJ-AGA74,2.0,0.05145
10347724859921293300,730369,2020-03-16 11:43:12,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-CTR9-6YGS-CM68-898E3,2.0,0.02205
14416519860261927093,727648,2020-03-08 20:42:46,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-27HE-EZZB-F9DN-3SH52,1.0,0.0441
2701528035052943036,727388,2020-03-08 03:33:50,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-8X4J-VC44-8WAY-AXA4D,2.0,0.05145
1787873909150886628,727317,2020-03-07 22:04:07,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-CTR9-6YGS-CM68-898E3,2.0,0.00735
853205503985877993,727035,2020-03-07 03:32:37,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-CTR9-6YGS-CM68-898E3,1.0,0.0588
2674323612297992630,725238,2020-03-02 02:49:01,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.05145
3237982213722367292,724876,2020-03-01 02:52:26,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-CTR9-6YGS-CM68-898E3,2.0,0.0588
1013871227100382402,723507,2020-02-26 06:21:01,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-FRKE-Z8Q6-FFKB-GH72D,2.0,0.05145
2445199387730410890,722958,2020-02-24 17:50:30,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-CTR9-6YGS-CM68-898E3,2.0,0.0588
8604726747084638562,717953,2020-02-10 17:39:50,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-6TV2-R8DM-YLVD-3MDYQ,2.0,0.05145
11963915750054279229,716668,2020-02-07 03:08:59,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-CTR9-6YGS-CM68-898E3,1.0,0.0441
12276767859981673541,715973,2020-02-05 04:51:00,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.0441
15339587420175344112,715555,2020-02-04 00:00:22,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-CTR9-6YGS-CM68-898E3,2.0,0.0588
449781648775002625,715350,2020-02-03 10:44:31,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.05145
9610396474971938507,715024,2020-02-02 12:55:29,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-WW4L-P22H-X5CP-4ARN4,9.0,0.05145
6127825452962912549,713888,2020-01-30 08:23:46,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-CTR9-6YGS-CM68-898E3,3.0,0.0588
4888071526360675581,713268,2020-01-28 14:45:02,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-CTR9-6YGS-CM68-898E3,5.0,0.0294
16540957896061876821,712882,2020-01-27 13:12:03,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-TX2W-Z5KY-SBBR-CQ8FM,4.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTR9-6YGS-CM68-898E3,10.0,0.0882
