ID,Height,timestamp,Type,From,To,Amount,Fee
684190070262646877,293518,2016-11-09 23:04:12,Reward Recipient Assignment,S-YR3B-FZZ3-KTLF-AR37S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13513218635114392848,293513,2016-11-09 22:39:39,Reward Recipient Assignment,S-YR3B-FZZ3-KTLF-AR37S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16455855337316567691,293416,2016-11-09 15:56:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YR3B-FZZ3-KTLF-AR37S,2.0,1.0
15767583499783131737,293412,2016-11-09 15:45:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
1466641239980349544,293412,2016-11-09 15:45:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YR3B-FZZ3-KTLF-AR37S,3.0,1.0
6360807061065379884,293412,2016-11-09 15:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
11724757052296464408,292888,2016-11-08 05:04:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YR3B-FZZ3-KTLF-AR37S,0.38944682,1.0
4330680836631704724,292482,2016-11-07 01:17:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YR3B-FZZ3-KTLF-AR37S,3.0,1.0
11373324968866707725,292481,2016-11-07 01:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
1961630392428142390,292478,2016-11-07 01:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
13137920337937544536,285012,2016-10-17 01:19:01,Reward Recipient Assignment,S-YR3B-FZZ3-KTLF-AR37S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14664539509373889836,285007,2016-10-17 01:06:59,Reward Recipient Assignment,S-YR3B-FZZ3-KTLF-AR37S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4287615359562844298,285003,2016-10-17 00:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
5557643105832495857,285002,2016-10-17 00:48:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YR3B-FZZ3-KTLF-AR37S,3.0,1.0
5785898636661678076,285002,2016-10-17 00:48:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
12343318755114277303,284676,2016-10-16 02:43:06,Account Update,S-YR3B-FZZ3-KTLF-AR37S,,0.0,1.0
15538235962893590097,284494,2016-10-15 14:29:03,Reward Recipient Assignment,S-YR3B-FZZ3-KTLF-AR37S,S-YR3B-FZZ3-KTLF-AR37S,0.0,1.0
14921671640474774479,284485,2016-10-15 14:05:57,Reward Recipient Assignment,S-YR3B-FZZ3-KTLF-AR37S,S-YR3B-FZZ3-KTLF-AR37S,0.0,1.0
12618923240205700970,284481,2016-10-15 13:46:49,Ordinary Payment,S-YR3B-FZZ3-KTLF-AR37S,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
12218347326550305246,284480,2016-10-15 13:44:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YR3B-FZZ3-KTLF-AR37S,1.0,1.0
16836948884181800717,284479,2016-10-15 13:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
1881040097948235276,284479,2016-10-15 13:31:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YR3B-FZZ3-KTLF-AR37S,3.0,1.0
7639256013783408916,284479,2016-10-15 13:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YR3B-FZZ3-KTLF-AR37S,5.0,1.0
