ID,Height,timestamp,Type,From,To,Amount,Fee
4125327997861351408,780291,2020-08-02 20:07:15,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-4Y3L-HTP3-9HX5-2QU9P,1.9416,0.0147
135067182567004339,741866,2020-04-17 15:00:50,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-EFX2-GYWK-3DTW-HEZUE,1.0,0.0588
11486979704879200623,741605,2020-04-16 21:45:38,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.03675
12925754665126901907,739633,2020-04-11 09:20:27,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-WNQB-HBDN-VV35-ENNVJ,7.0,0.0588
5544984332434060162,739192,2020-04-10 03:45:13,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-SU2K-VNRJ-FE96-FD3WT,4.0,0.0294
12625657830222108782,738041,2020-04-06 22:17:35,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-SU2K-VNRJ-FE96-FD3WT,10.0,0.0588
8256403383548600044,737743,2020-04-06 02:36:15,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.05145
10250079764514075735,737215,2020-04-04 14:38:27,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-43NC-GTQ7-BQ7V-B6H93,9.0,0.0294
9209732842689550652,736708,2020-04-03 04:36:09,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-SU2K-VNRJ-FE96-FD3WT,11.0,0.0294
1874244795427769721,735399,2020-03-30 12:40:19,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-839D-LJQE-HMK8-2GCRM,2.0,0.03675
10162596634343582803,734772,2020-03-28 19:01:41,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-6D34-KZDN-HREU-37QS6,1.0,0.0294
10100996312800069616,733931,2020-03-26 10:29:20,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-6BYD-GJN8-N4LS-CSKAV,4.0,0.0294
14896647637393056071,733721,2020-03-25 20:31:56,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-2GZQ-NZRJ-2LF8-D5SRM,4.0,0.0588
8778651373560525429,733361,2020-03-24 19:57:01,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-SU2K-VNRJ-FE96-FD3WT,6.0,0.0588
5970215897064011382,733028,2020-03-23 21:31:57,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-SU2K-VNRJ-FE96-FD3WT,5.0,0.00735
10710535792200637149,731917,2020-03-20 19:35:15,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-KKSK-P77S-83DL-GNLNM,1.0,0.0588
13999932992083909717,730961,2020-03-18 02:56:08,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.0588
13685375508045821512,730413,2020-03-16 14:31:36,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-SU2K-VNRJ-FE96-FD3WT,1.0,0.0147
1858381700985174848,729822,2020-03-14 22:54:54,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-3DQD-WVKT-M2RD-ATAHH,5.0,0.05145
6725303905017710058,728433,2020-03-11 01:43:50,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.0147
3562010607068226768,726798,2020-03-06 11:36:57,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.02205
2550124991860916280,726448,2020-03-05 12:12:04,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-WBC3-WJNS-J2CT-4FN8J,3.0,0.0441
7586793513129221808,726291,2020-03-05 01:31:57,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.05145
4751765675727569976,726204,2020-03-04 20:04:29,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.0441
1223481408388863449,725303,2020-03-02 07:05:23,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-SU2K-VNRJ-FE96-FD3WT,1.0,0.02205
890502403051878762,723890,2020-02-27 08:12:38,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-BBX4-EHLV-WELC-GP4WH,3.0,0.0588
2244545041515651905,722365,2020-02-23 02:05:42,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.03675
2921560582391121754,721716,2020-02-21 06:28:07,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-MUV7-J52G-PKQ8-28W8V,1.0,0.02205
15225998151151023495,721534,2020-02-20 18:02:26,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-2BS5-TA6J-FFQZ-B2YA2,10.0,0.0441
14277770435059090095,720568,2020-02-18 01:15:37,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-SHHX-HBFS-XE77-2RLTU,19.0,0.0441
9217337229479193711,720379,2020-02-17 12:29:09,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.0588
8234894195251058107,719832,2020-02-16 00:04:48,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-SU2K-VNRJ-FE96-FD3WT,16.0,0.03675
14354270875598354365,719751,2020-02-15 18:34:26,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-KWGT-VM9L-APQK-83VCS,39.0,0.0588
14118667574939734487,719588,2020-02-15 07:19:36,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-SU2K-VNRJ-FE96-FD3WT,42.0,0.0441
578034825948884667,718528,2020-02-12 08:42:34,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-SU2K-VNRJ-FE96-FD3WT,6.0,0.0441
17441445256816644102,717427,2020-02-09 05:47:26,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-RKU2-686N-SXKR-B2C2H,33.0,0.0294
4065321147768082639,715929,2020-02-05 01:37:22,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-SU2K-VNRJ-FE96-FD3WT,13.0,0.0294
3690672902129216827,715509,2020-02-03 21:17:10,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-SU2K-VNRJ-FE96-FD3WT,7.0,0.0441
9557046563381148,715012,2020-02-02 12:13:35,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-SU2K-VNRJ-FE96-FD3WT,13.0,0.0294
13075476392622010285,714938,2020-02-02 06:44:43,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-7RXJ-FPHJ-N8MD-FRNQM,2.0,0.0588
17910034015189329293,714435,2020-01-31 21:05:37,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
13482971992218332931,714155,2020-01-31 02:17:10,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-SU2K-VNRJ-FE96-FD3WT,6.0,0.0294
5090756174393111619,712696,2020-01-27 00:57:18,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-9Z4P-5CX2-JWBQ-FA97F,9.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SU2K-VNRJ-FE96-FD3WT,10.0,0.0882
