ID,Height,timestamp,Type,From,To,Amount,Fee
7648691853198070480,1255378,2024-03-15 11:52:47,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
357249885610878104,1255377,2024-03-15 11:49:53,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
6660826373073620956,1217355,2023-11-30 19:34:17,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11654798767681119604,1217354,2023-11-30 19:30:13,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
2157627987920294219,1202834,2023-10-21 10:55:58,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1847016407216304091,1202833,2023-10-21 10:52:22,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
16267398532783560398,1069040,2022-10-14 13:14:36,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9167215629920288829,1069039,2022-10-14 13:10:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
1477914299313946699,1063229,2022-09-28 09:31:00,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10820031549425809387,1063228,2022-09-28 09:26:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
2193827066439376142,1062982,2022-09-27 17:08:16,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7681564208343338968,1062982,2022-09-27 17:08:16,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13743406032006745463,1062981,2022-09-27 17:03:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
7932879690413327646,1062979,2022-09-27 16:55:40,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14309963086213049217,1062979,2022-09-27 16:55:40,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9924234361959034676,1062978,2022-09-27 16:51:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
16325357541687233954,1062978,2022-09-27 16:51:45,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16288024232390815145,1062978,2022-09-27 16:51:45,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
12321716812760654536,1062977,2022-09-27 16:47:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
18063738322303338129,1062977,2022-09-27 16:47:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
2054975058844779796,1062976,2022-09-27 16:44:08,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12170497697087929677,1062976,2022-09-27 16:44:08,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
16856172117636338210,1062975,2022-09-27 16:41:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
4322826135944108517,1062975,2022-09-27 16:41:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
18383069168451577771,1062973,2022-09-27 16:34:01,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18345778773248854239,1062973,2022-09-27 16:34:01,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15467074101455307509,1062972,2022-09-27 16:31:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
11809961434812992227,1062970,2022-09-27 16:22:15,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1048490199949472462,1062970,2022-09-27 16:22:15,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13185740556126872246,1062969,2022-09-27 16:17:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
17994263214376196914,1062581,2022-09-26 14:30:59,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12986698365749195006,1062581,2022-09-26 14:30:59,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.52809,0.0
15248303657392395749,1062580,2022-09-26 14:26:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
5528463270210115730,1062580,2022-09-26 14:26:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
9025802871911386700,1062580,2022-09-26 14:26:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
13733681838184660409,1062577,2022-09-26 14:13:24,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15600161942570225948,1062577,2022-09-26 14:13:24,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8977945281597465477,1062576,2022-09-26 14:12:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
3880603023690842123,1062575,2022-09-26 14:08:57,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1052852352202991525,1062575,2022-09-26 14:08:57,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2318226121796087982,1062574,2022-09-26 14:05:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
4708495797199782133,1062569,2022-09-26 13:46:34,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13618403871831842393,1062569,2022-09-26 13:46:34,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11095966883599093567,1062568,2022-09-26 13:42:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
6567724624247523304,1062502,2022-09-26 09:12:24,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14021544971396673889,1062502,2022-09-26 09:12:24,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7069260585585744717,1062501,2022-09-26 09:08:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
16398840272398524597,1062500,2022-09-26 09:04:22,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9040160343033360345,1062500,2022-09-26 09:04:22,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-ZT7Q-NVWF-2SJG-CZGCW,90.0,0.0
974745293763369622,1062500,2022-09-26 09:04:22,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Y97R-4K5X-V8TF-HP2ZT,890.0,0.0
16082819978625204322,1062500,2022-09-26 09:04:22,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13221009304724241802,1062500,2022-09-26 09:04:22,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-Q74R-PV5V-78EM-9GRSR,21.102725,0.0
5426690595371007708,1062499,2022-09-26 09:00:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,1000.3,0.02
9079060093682156412,1062499,2022-09-26 09:00:43,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5718540890042610047,1062498,2022-09-26 08:58:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
9578628528854139561,1061930,2022-09-24 19:11:14,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17295875363428265522,1061929,2022-09-24 19:08:02,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
17715810497273124201,1051853,2022-08-27 18:37:40,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15692723474246848237,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
11481137287714856866,1048804,2022-08-19 07:23:01,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7580040911816458520,1048803,2022-08-19 07:19:08,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
12243904489249088665,1042669,2022-08-02 05:50:48,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4399308572417748375,1042668,2022-08-02 05:46:45,Ordinary Payment,S-DBR5-K5BB-2BKA-FDSEK,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
17902286987257383918,1039589,2022-07-24 16:38:01,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16073580489755796892,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
18099997075517521016,1032749,2022-07-05 16:10:55,Contract Payment,S-QSZ2-8LBB-RPAR-5HVLC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6314745376625231215,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
