ID,Height,timestamp,Type,From,To,Amount,Fee
6450309524671936386,780438,2020-08-03 05:40:36,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-4Y3L-HTP3-9HX5-2QU9P,7.5443,0.00735
16955084361255785887,742546,2020-04-19 12:34:10,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-UH9E-RA9G-4V7A-52NXB,2.0,0.0441
8198328206298348127,741984,2020-04-17 22:58:12,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-UH9E-RA9G-4V7A-52NXB,1.0,0.0588
16014094226646422705,741123,2020-04-15 13:19:58,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-UH9E-RA9G-4V7A-52NXB,3.0,0.0294
11731464030252284140,735129,2020-03-29 18:49:55,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-UF2R-25WS-ECQP-23Z59,1.0,0.0147
10533411782232860144,734550,2020-03-28 04:00:23,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-UH9E-RA9G-4V7A-52NXB,1.0,0.05145
6867846837534837813,733669,2020-03-25 17:02:57,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-5RZF-5TKS-XQXR-GFVJK,1.0,0.00735
6625410740052901231,730394,2020-03-16 12:41:55,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0588
68656511801704521,730361,2020-03-16 10:36:23,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-ZQVS-SHD4-Z8GZ-87F89,22.0,0.0441
8311988516179651052,729934,2020-03-15 06:20:34,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-UH9E-RA9G-4V7A-52NXB,22.0,0.03675
4095179186250870115,729603,2020-03-14 08:16:48,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-UH9E-RA9G-4V7A-52NXB,2.0,0.02205
18429553967855544792,727431,2020-03-08 06:09:10,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-PYPQ-XRWP-TL3U-FAJAT,16.0,0.03675
17657814388862306316,726270,2020-03-05 00:27:35,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-UH9E-RA9G-4V7A-52NXB,9.0,0.0588
4128551199214061490,725134,2020-03-01 19:37:57,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-UH9E-RA9G-4V7A-52NXB,7.0,0.0588
14725462801077564495,721576,2020-02-20 21:14:08,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-GT9F-K5HR-L9PJ-7EKF2,3.0,0.02205
8794772019057743205,720102,2020-02-16 17:57:46,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UH9E-RA9G-4V7A-52NXB,1.0,0.0441
10922531207129771384,719785,2020-02-15 20:56:56,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-22JX-ZLHM-2BMM-CM35N,1.0,0.0147
4452788462194569324,719395,2020-02-14 18:20:24,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-NALM-LUH3-YUKH-HA4D3,2.0,0.0588
9440061456101968535,718546,2020-02-12 09:26:43,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-UH9E-RA9G-4V7A-52NXB,1.0,0.02205
11060747570950826058,718054,2020-02-11 00:18:17,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-UH9E-RA9G-4V7A-52NXB,4.0,0.0441
8608843131626833266,717962,2020-02-10 18:15:51,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-Q2GU-Z9LV-AJY7-8RA7Y,1.0,0.0588
7104903682232143737,717512,2020-02-09 11:55:34,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-KAUK-MQ3Y-RDYT-EGABL,9.0,0.0147
12273447764830554919,717351,2020-02-09 00:46:37,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-JSTU-RWDB-K6TF-FXSS7,8.0,0.0588
6664537493269514283,717219,2020-02-08 15:55:04,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-UH9E-RA9G-4V7A-52NXB,1.0,0.0441
12945402773961037939,715910,2020-02-05 00:22:48,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-W9H4-M7U4-C45D-36JCN,5.0,0.0588
14530792959190022786,715863,2020-02-04 21:16:29,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-UH9E-RA9G-4V7A-52NXB,9.0,0.0588
17225592527754784982,714996,2020-02-02 11:13:47,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-UH9E-RA9G-4V7A-52NXB,5.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UH9E-RA9G-4V7A-52NXB,10.0,0.08085
