ID,Height,timestamp,Type,From,To,Amount,Fee
18020452833095056974,208020,2016-03-15 07:49:19,Ordinary Payment,S-UDEB-E9WC-8YT3-DLFJL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4363944959860001656,208016,2016-03-15 07:27:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,1.0,1.0
7598489547043900526,207708,2016-03-14 10:25:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,2.0,1.0
1259280347806126481,205871,2016-03-09 07:35:51,Ordinary Payment,S-UDEB-E9WC-8YT3-DLFJL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11094671408562157465,205864,2016-03-09 07:15:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,2.0,1.0
3575630417430207886,204829,2016-03-06 09:51:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,1.0,1.0
5449889264533885297,204111,2016-03-04 09:45:14,Ordinary Payment,S-UDEB-E9WC-8YT3-DLFJL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6430726074495859727,204110,2016-03-04 09:26:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,1.0,1.0
16235194655947145115,203926,2016-03-03 21:06:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,1.0,1.0
8622033478792507675,201262,2016-02-25 10:33:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,1.0,1.0
4553709479676813980,191420,2016-01-28 21:42:02,Ordinary Payment,S-UDEB-E9WC-8YT3-DLFJL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
806982842543537023,191417,2016-01-28 21:33:19,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UDEB-E9WC-8YT3-DLFJL,4.0,1.0
6176134941126272715,188012,2016-01-19 08:18:43,Ordinary Payment,S-UDEB-E9WC-8YT3-DLFJL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13573361315794268717,188011,2016-01-19 08:10:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UDEB-E9WC-8YT3-DLFJL,4.0,1.0
8874311566403471352,188011,2016-01-19 08:10:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,1.0,1.0
14069579974699635041,88278,2015-04-15 09:14:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UDEB-E9WC-8YT3-DLFJL,2.0,1.0
