ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L8Q4-GS2D-2HNP-6SLS8,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L8Q4-GS2D-2HNP-6SLS8,1e-08,0.3675
17154232253153527958,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
10820263736060352968,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
5296435505703143142,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
10885441579244088971,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
18366444644999565864,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
4234308415870832783,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
17183301040629029189,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
6504670229920988826,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
534442295528062,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
7997656029517600328,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8Q4-GS2D-2HNP-6SLS8,1.0,1.0
17091433296273585629,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
4890615372878080205,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
14411847887703583659,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
11420512584065435891,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
13788177600915098503,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
9531820196166000117,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
13924142342867936329,74349,2015-03-07 10:34:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
6024276286058156828,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
2299845413068456606,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
2340653906940836502,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
2109612337204625157,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L8Q4-GS2D-2HNP-6SLS8,0.0,1.0
8430228931605854234,8510,2014-09-04 08:13:05,Ordinary Payment,S-L8Q4-GS2D-2HNP-6SLS8,S-L8Q4-GS2D-2HNP-6SLS8,1.0,1.0
6321242922332785198,8509,2014-09-04 08:07:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L8Q4-GS2D-2HNP-6SLS8,112470.73576508,1.0
