ID,Height,timestamp,Type,From,To,Amount,Fee
10780370956490574896,780875,2020-08-04 10:53:42,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.05145
10637039548435637693,740762,2020-04-14 13:23:18,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-ASLA-TN9W-A8EU-8D5SF,5.0,0.0588
2090945465183144388,740620,2020-04-14 03:25:49,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-4WMM-X76E-TJ8M-DEY7K,2.0,0.0441
4918574003480710542,739520,2020-04-11 01:31:19,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-PQLV-9PCT-9W95-95XH9,7.0,0.0441
11329868050955532124,739160,2020-04-10 01:41:33,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.02205
9140879400690057453,738508,2020-04-08 05:29:33,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-V4SP-NEQJ-B2LR-74G2R,1.0,0.0441
9377192017865190484,738292,2020-04-07 15:21:00,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-PQLV-9PCT-9W95-95XH9,2.0,0.00735
3594018392702626621,737811,2020-04-06 06:40:30,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-YBJJ-89YZ-GY72-9CS9L,11.0,0.02205
3598010679649008718,737183,2020-04-04 12:49:09,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-PQLV-9PCT-9W95-95XH9,7.0,0.0588
12679123906926135887,736364,2020-04-02 05:49:53,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-KFW8-XS8J-CBPX-GQVP9,7.0,0.03675
5585283016432874598,735863,2020-03-31 20:12:29,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-PQLV-9PCT-9W95-95XH9,10.0,0.0147
16701026016839099094,734732,2020-03-28 16:16:38,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-PQLV-9PCT-9W95-95XH9,1.0,0.0588
16095869246198489700,733620,2020-03-25 13:52:47,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.05145
7710121385456477304,733254,2020-03-24 13:13:25,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0441
10392003044638442146,733093,2020-03-24 02:09:40,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-QERR-EGQ5-6TJT-C5CPW,7.0,0.0294
8330729237267152516,733087,2020-03-24 01:55:55,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-PQLV-9PCT-9W95-95XH9,3.0,0.00735
8899870301059694932,731250,2020-03-18 22:28:12,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-VKC9-XEVC-6RU8-3S8XN,3.0,0.0441
4895843476200724327,730049,2020-03-15 14:03:34,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-EAYY-LMUA-QADP-7U654,1.0,0.0588
10734036080949040072,729323,2020-03-13 13:26:44,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-PQLV-9PCT-9W95-95XH9,5.0,0.05145
11273027762869307582,729215,2020-03-13 06:07:41,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-PQLV-9PCT-9W95-95XH9,5.0,0.0588
15343552632264777753,728617,2020-03-11 14:01:48,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-GM58-MZ8F-ZC8B-3TDPH,3.0,0.02205
6369778187717603957,728467,2020-03-11 03:56:31,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-PQLV-9PCT-9W95-95XH9,3.0,0.0588
1562553529591415771,721713,2020-02-21 06:03:39,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.05145
14615596840774735262,721355,2020-02-20 06:17:31,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-PQLV-9PCT-9W95-95XH9,2.0,0.0441
10000315071568643356,720618,2020-02-18 04:35:40,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-P4GY-KFPG-4ZGE-7DS6A,3.0,0.0147
13188310575522959051,720285,2020-02-17 06:06:32,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-PQLV-9PCT-9W95-95XH9,3.0,0.02205
1646611865213479660,716951,2020-02-07 22:27:05,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-VUTK-UYLS-WFTF-EYNRA,3.0,0.0588
16862166558138159176,715893,2020-02-04 23:14:10,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-LM8F-3XYM-EQMN-CP72L,16.0,0.03675
3062632483965905912,715692,2020-02-04 09:34:59,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-WQRA-SJ2G-YW73-AV32R,14.0,0.03675
4917725839467849098,714497,2020-02-01 01:37:00,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-PQLV-9PCT-9W95-95XH9,1.0,0.05145
645434120175141780,713886,2020-01-30 08:21:49,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-PQLV-9PCT-9W95-95XH9,1.0,0.0441
2146235025856871484,712546,2020-01-26 14:23:02,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-X78W-AHAY-APDS-5K6F2,6.0,0.03675
9633120401759417276,712486,2020-01-26 10:47:48,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-PQLV-9PCT-9W95-95XH9,9.0,0.0441
13763287019883873549,712109,2020-01-25 08:49:08,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-PQLV-9PCT-9W95-95XH9,20.0,0.00735
16456394499580062525,712006,2020-01-25 02:04:51,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-PQLV-9PCT-9W95-95XH9,3.0,0.03675
9945822482701360264,711807,2020-01-24 13:08:49,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-PQLV-9PCT-9W95-95XH9,1.0,0.02205
5033729131287466165,711629,2020-01-24 00:55:32,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQLV-9PCT-9W95-95XH9,10.0,0.0735
