ID,Height,timestamp,Type,From,To,Amount,Fee
6685606183567206102,514655,2018-07-21 21:27:01,Ordinary Payment,S-NXML-A5BT-5VCF-H6633,S-E3K4-NZM3-GEVS-FBYLX,1730.0,1.0
16061961533603136919,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.16919424,1.0
6829330833277329570,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.12049449,1.0
16238498460284308009,489943,2018-05-13 17:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,52.9892833,1.0
1796077243087053883,486822,2018-05-04 23:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.39516687,1.0
14853693374805731468,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.40472995,1.0
7747253702329394509,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.05706821,1.0
1331607355528647902,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.16269164,1.0
3377698257229676601,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.01552908,1.0
6514108002547292762,464929,2018-03-04 17:14:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.7057322,1.0
15733596943814973915,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,52.35905876,1.0
7045534452199377413,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.14128021,1.0
17433762636614825477,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.86342277,1.0
6322005643992959081,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.09997125,1.0
3561092289401885606,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.08037175,1.0
2548543781542221043,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,51.20287876,1.0
1954856583980644768,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,51.32507029,1.0
5787049234230489422,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.77989892,1.0
6892944800068917950,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.57627884,1.0
3172920234935066018,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.94751173,1.0
11529868115636315647,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.4031248,1.0
5484390025525548155,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.49196818,1.0
5159851958001328633,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,100.0,1.0
7066546027714784496,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.40216754,1.0
14367895487323613018,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,53.7754912,1.0
88254811319066110,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.45658343,1.0
15087365075058204422,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.0,1.0
16784606139867450121,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,52.77312583,1.0
7887854695253267298,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.75921524,1.0
4127280266734699289,416386,2017-10-19 23:25:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,52.78569849,1.0
16908049680894322888,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,52.24477636,1.0
3279812754024541403,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.79541667,1.0
4845305061109843331,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,50.0,1.0
1290949436595291575,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NXML-A5BT-5VCF-H6633,52.6933589,1.0
5424787732311057390,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NXML-A5BT-5VCF-H6633,0.0,1.0
7434938532498899060,408918,2017-09-29 01:54:45,Reward Recipient Assignment,S-NXML-A5BT-5VCF-H6633,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15839941260456547583,408912,2017-09-29 01:25:54,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-NXML-A5BT-5VCF-H6633,2.0,1.0
3323516797928011547,406930,2017-09-23 12:08:57,Account Update,S-NXML-A5BT-5VCF-H6633,,0.0,1.0
10579953897168288625,404572,2017-09-16 22:07:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NXML-A5BT-5VCF-H6633,1.0,1.0
