ID,Height,timestamp,Type,From,To,Amount,Fee
8861573899130327084,814734,2020-11-06 15:03:55,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-PRTG-RAMA-4QBB-95PNL,70.29,0.0147
16837230562215591640,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.27999999,1.0
10387865115346736906,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.14999999,1.0
14699898133831248696,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.09,1.0
16355787964335299351,459596,2018-02-17 19:03:57,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
2629163758939510908,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
13989863692962599471,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
53002416579490929,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
10997094772130704655,452313,2018-01-28 10:38:14,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12147964287600150578,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
10452478101993053140,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
10794226321547166806,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
11896829565553928275,444408,2018-01-06 08:06:19,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
9132495330256633514,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.5,1.0
17981642544873021997,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
12959251444070780142,439450,2017-12-23 11:19:06,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11337171653750852889,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
13821839821015820663,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
16606353847956406944,434882,2017-12-10 16:59:13,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
6018416282164818997,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
533194977202725387,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
791956837774034624,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
14119227588581156375,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
10795800551923646494,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
4874119806684047319,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
7257614853656156962,420243,2017-10-30 18:31:21,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
10378093989843515967,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
10226511655077549536,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
14854583929659441453,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
10094502192273322110,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
10345058469683446968,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,20.5,1.0
13394560910336435928,408480,2017-09-27 20:49:45,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3611468683593155920,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
14144553279984530317,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
2865503403041918665,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
7167297085956199047,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
5037629715887050894,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
14883947460522416660,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
499958814959574543,399350,2017-09-02 07:49:29,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
3499497979602013315,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,21.0,1.0
7051071628662305225,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,9.0,1.0
888958647275677655,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,31.0,1.0
6887869536369576119,394401,2017-08-19 11:27:19,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
5373817173375635972,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,31.0,1.0
5920680761100867501,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,31.0,1.0
1589518421041782756,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,11.0,1.0
1626394330076994929,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,11.78,1.0
15849060465678515828,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,11.0,1.0
2896057737058526076,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,10.69,1.0
1123567533447651729,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,10.4,1.0
2431098130565473636,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,11.0,1.0
11041899922919725371,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,12.0,1.0
6131795757940232248,381659,2017-07-14 09:52:31,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12038361905236559895,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,14.0,1.0
8820182766241310797,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,5.0,1.0
1009612593461250524,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,23.01,1.0
12378251348575891486,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,5.0,1.0
15721650676359675249,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2C2V-HFVT-99GH-GDLH8,16.91,1.0
3287701048516484335,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-2C2V-HFVT-99GH-GDLH8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7416622652104467822,374559,2017-06-24 13:36:40,Account Update,S-2C2V-HFVT-99GH-GDLH8,,0.0,1.0
15260666310368696457,374547,2017-06-24 13:01:04,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-2C2V-HFVT-99GH-GDLH8,4.0,1.0
