ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SN3D-D5HG-LJUB-5LPL6,1e-08,0.36015
12993530471752721614,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SN3D-D5HG-LJUB-5LPL6,1.21972561,1.0
14607132417532226867,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SN3D-D5HG-LJUB-5LPL6,1.98449761,1.0
10881415964374696832,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN3D-D5HG-LJUB-5LPL6,10.25,1.0
7337566212449598337,382808,2017-07-17 14:45:02,Reward Recipient Assignment,S-SN3D-D5HG-LJUB-5LPL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17329864549052968936,382103,2017-07-15 15:36:53,Reward Recipient Assignment,S-SN3D-D5HG-LJUB-5LPL6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14172167875773754250,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN3D-D5HG-LJUB-5LPL6,17.14999999,1.0
5886760431655992961,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-SN3D-D5HG-LJUB-5LPL6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16601973587085320338,381458,2017-07-13 20:22:16,Reward Recipient Assignment,S-SN3D-D5HG-LJUB-5LPL6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8081061722895230700,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN3D-D5HG-LJUB-5LPL6,6.34749469,1.0
6184187647716143953,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN3D-D5HG-LJUB-5LPL6,2.40761806,1.0
434822994365705398,380586,2017-07-11 09:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN3D-D5HG-LJUB-5LPL6,17.34021119,1.0
2194837140789233172,380215,2017-07-10 09:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SN3D-D5HG-LJUB-5LPL6,813.08381212,1.0
12892905295436112987,380172,2017-07-10 05:51:50,Reward Recipient Assignment,S-SN3D-D5HG-LJUB-5LPL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
310128382406212132,380164,2017-07-10 05:34:13,Account Update,S-SN3D-D5HG-LJUB-5LPL6,,0.0,1.0
6633243256924291965,380163,2017-07-10 05:28:52,Ordinary Payment,S-SN3D-D5HG-LJUB-5LPL6,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2582877917625525747,379355,2017-07-07 23:14:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SN3D-D5HG-LJUB-5LPL6,5.0,1.0
18348257670788387343,379336,2017-07-07 22:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3D-D5HG-LJUB-5LPL6,1.0,1.0
