ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TZH7-KWY3-DRWB-42RVK,1e-08,0.147
4172114577151395283,261804,2016-08-13 01:26:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,10.1741494,1.0
6686564320999970308,261444,2016-08-12 00:21:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,15.33146788,1.0
11808431933649322084,261086,2016-08-11 00:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,84.79685255,1.0
11676569475686162332,260471,2016-08-09 06:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,2.11902761,1.0
7909236421678440762,260113,2016-08-08 07:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,15.72729813,1.0
17846959597166785565,259589,2016-08-06 20:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,67.3333848,1.0
6934815359472144913,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,79.3983564,1.0
15085118764270189588,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,0.51325315,1.0
7558552219255255209,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,222.31323232,1.0
10304522744667770141,258285,2016-08-03 03:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,10.77927239,1.0
15147506599769318170,257412,2016-07-31 16:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,51.59144127,1.0
15713656966950879474,257122,2016-07-30 20:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZH7-KWY3-DRWB-42RVK,5.0,1.0
3854117897292542621,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,50.91887546,1.0
12596046602873853279,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,11.80647991,1.0
17655941123740485873,256346,2016-07-28 15:36:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TZH7-KWY3-DRWB-42RVK,2.0,1.0
11160967879741224863,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,50.80552453,1.0
8122049527546968339,256134,2016-07-28 01:48:53,Reward Recipient Assignment,S-TZH7-KWY3-DRWB-42RVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2666151559397352931,256101,2016-07-28 00:32:29,Reward Recipient Assignment,S-TZH7-KWY3-DRWB-42RVK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13499468873504929976,256096,2016-07-28 00:17:51,Reward Recipient Assignment,S-TZH7-KWY3-DRWB-42RVK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11746963675823310372,256091,2016-07-27 23:59:45,Reward Recipient Assignment,S-TZH7-KWY3-DRWB-42RVK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9635470115445335325,255953,2016-07-27 11:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZH7-KWY3-DRWB-42RVK,5.0,1.0
4723207850606443014,255158,2016-07-25 06:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZH7-KWY3-DRWB-42RVK,2.14276181,1.0
12795030715097902983,255009,2016-07-24 20:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZH7-KWY3-DRWB-42RVK,5.0,1.0
7177308456206533262,254736,2016-07-24 01:15:54,Account Update,S-TZH7-KWY3-DRWB-42RVK,,0.0,1.0
264785273226229466,254615,2016-07-23 17:13:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TZH7-KWY3-DRWB-42RVK,2.0,1.0
15616926458692611892,254570,2016-07-23 14:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZH7-KWY3-DRWB-42RVK,5.0,1.0
2365294398316779671,254269,2016-07-22 17:57:25,Reward Recipient Assignment,S-TZH7-KWY3-DRWB-42RVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14010328768361851089,254203,2016-07-22 13:33:17,Reward Recipient Assignment,S-TZH7-KWY3-DRWB-42RVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
513040513652889099,253865,2016-07-21 14:28:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TZH7-KWY3-DRWB-42RVK,2.0,1.0
13165217537985331184,253840,2016-07-21 13:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZH7-KWY3-DRWB-42RVK,5.0,1.0
13653794269794032847,253578,2016-07-20 19:38:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TZH7-KWY3-DRWB-42RVK,2.0,1.0
16869583811998305099,253576,2016-07-20 19:33:24,Account Update,S-TZH7-KWY3-DRWB-42RVK,,0.0,1.0
2223240690753072153,253557,2016-07-20 18:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZH7-KWY3-DRWB-42RVK,5.0,1.0
