ID,Height,timestamp,Type,From,To,Amount,Fee
12410703453786110676,964592,2021-12-28 05:16:10,Ordinary Payment,S-BY2L-WZU4-QH85-8MRNS,S-YCZP-KEA3-D2WP-CYDSP,0.7,0.0147
8847232304028931884,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YCZP-KEA3-D2WP-CYDSP,1e-07,1.0
18093962150157109379,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YCZP-KEA3-D2WP-CYDSP,1e-07,1.0
14428784274843864202,386985,2017-07-29 17:26:48,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
1026636784633573417,386840,2017-07-29 07:48:33,Ordinary Payment,S-YCZP-KEA3-D2WP-CYDSP,S-SL9V-DA2S-4WKF-BR9DN,1830.0,1.0
5716632170530579597,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,0.294584,1.0
8363009351869492666,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,0.15556216,1.0
13222316362617066063,373473,2017-06-21 12:43:13,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
13101060004543350229,373470,2017-06-21 12:30:25,Ask Order Cancellation,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
3441365934725185120,373394,2017-06-21 07:29:09,Bid Order Cancellation,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
15120096790140036193,373386,2017-06-21 07:03:46,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
17464975006588811309,373386,2017-06-21 07:03:46,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
2324282498115297569,373385,2017-06-21 06:57:53,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4150447422598470070,373385,2017-06-21 06:57:53,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
5377888570380020449,373385,2017-06-21 06:57:53,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
10877583634333921419,373384,2017-06-21 06:55:36,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4541437307475700922,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,5.37851572,1.0
17494018508372242844,372855,2017-06-19 19:24:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YCZP-KEA3-D2WP-CYDSP,0.18683658,1.0
5954662398096632741,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.2114655,1.0
18114051055936194454,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.73356753,1.0
2096717407678904617,371734,2017-06-16 16:19:51,Token Transfer,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,0.0,1.0
17246196752546744883,370587,2017-06-13 11:21:51,Token Transfer,S-SL9V-DA2S-4WKF-BR9DN,S-YCZP-KEA3-D2WP-CYDSP,0.0,1.0
15713813043809351114,370564,2017-06-13 09:31:29,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
17635576647148025093,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,2.71331471,1.0
14747879334032431828,370408,2017-06-12 23:08:05,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
13557739781043125445,370404,2017-06-12 22:50:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,538.000615,2.0
17700981367178848863,370151,2017-06-12 05:53:05,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
7249352097697436564,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.20877925,1.0
12528778008690716725,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.24572138,1.0
14535624362493938956,369990,2017-06-11 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.97061929,1.0
12444968194954182050,369785,2017-06-11 05:24:13,Ask Order Cancellation,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
16636616530075145356,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.23501912,1.0
1922844951123819386,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,4.94712813,1.0
17637948833689199145,368986,2017-06-09 00:17:09,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
14842788508451032063,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.27086475,1.0
9031739151379771534,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,2.23344223,1.0
4982837943187466095,368331,2017-06-07 04:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.2330301,1.0
16920184871568305687,368072,2017-06-06 10:49:41,Ask Order Cancellation,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
3284807686023595376,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.71699972,1.0
3607039292754082542,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.66017013,1.0
7892459680237996999,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02180452,1.0
2331506651317240340,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02158974,1.0
12716681051617815355,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.51466324,1.0
4280087819093645889,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.06451456,1.0
8547877010642560370,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.07122941,1.0
13686465315632155987,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.57518455,1.0
9984690490039482521,366567,2017-06-02 05:40:05,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
7876727286012395819,366566,2017-06-02 05:38:10,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
11521384761534292067,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02947169,1.0
13537703529454682317,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.04237614,1.0
4676979596449564926,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.42318307,1.0
8487724838178283985,366044,2017-05-31 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.57222779,1.0
5790111908809582536,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02316131,1.0
831899773059522348,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.0323344,1.0
1503272255362163905,365507,2017-05-30 06:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.59454983,1.0
10063446441248647625,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,4.85394485,1.0
17504438320384159263,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.0432604,1.0
17879294606545668170,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.06436755,1.0
8196864543564330472,365147,2017-05-29 06:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.4237963,1.0
17085268288550950892,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,15.10144561,1.0
596591317425569946,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,14.97664,1.0
9008539353988387414,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,14.97664,1.0
13824306691640885783,364783,2017-05-28 05:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.75949695,1.0
10176140022123516775,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.03475939,1.0
5200347217515704628,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.05081121,1.0
4170334075664349318,364415,2017-05-27 05:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.71385297,1.0
13149089426947045829,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02055813,1.0
8071149891124423342,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02815034,1.0
526555570524152071,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.86312997,1.0
7918459377714043626,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.04091289,1.0
5071665889617124527,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.06061864,1.0
13933640807108473120,363639,2017-05-25 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.52059002,1.0
13176679709571025637,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-YCZP-KEA3-D2WP-CYDSP,0.150285,1.0
16708905746764216930,363477,2017-05-24 14:24:54,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
15396765669154720467,363421,2017-05-24 11:04:42,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
18119811857680553497,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,14.97664,1.0
13169601634523198874,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.03771011,1.0
11322388629582138128,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.03574692,1.0
18282196425035300399,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.7616926,1.0
14208385048019336363,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,4.569,1.0
13290287281002339707,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.03764543,1.0
7634155028534665895,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.03857534,1.0
10831993621219771826,362673,2017-05-22 08:08:29,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
16529902136681403953,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.18448736,1.0
15900500376095323948,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.04616951,1.0
9729732817733303841,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-YCZP-KEA3-D2WP-CYDSP,0.0603,1.0
1512826543723688034,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02984352,1.0
11511576324618858760,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02482675,1.0
12058642167941374751,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02085108,1.0
1801878257745577258,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,2.54370254,1.0
14594193089690859856,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,30.22785216,1.0
2503895205952611854,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.02559377,1.0
16532034640939141934,359786,2017-05-14 06:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.24431984,1.0
6363598679603907104,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YCZP-KEA3-D2WP-CYDSP,0.03010713,1.0
7421452224829504467,359585,2017-05-13 17:04:51,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4024590893601228119,359422,2017-05-13 06:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,3.90480351,1.0
13464093067856771284,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,29.9532805,1.0
6079285427616003237,359351,2017-05-13 01:49:03,Ask Order Cancellation,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
3738692941639887201,358878,2017-05-11 17:38:32,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
12496910592192693619,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YCZP-KEA3-D2WP-CYDSP,9.15,1.0
1239998686811495324,356649,2017-05-05 11:41:54,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
6094879057935263288,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.43051212,1.0
14172510122527797938,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.03233703,1.0
15093568899986518404,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.13188117,1.0
11065279657315057951,356165,2017-05-04 03:10:38,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
8505070073227258318,356165,2017-05-04 03:10:38,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
10871144553095709548,356164,2017-05-04 03:07:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,1634.1474646,2.0
15619406972107014355,356038,2017-05-03 19:04:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
11507654929863932160,355986,2017-05-03 15:20:10,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
5368393363699834188,355986,2017-05-03 15:20:10,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
6110488110978150343,355409,2017-05-02 00:19:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.33997233,1.0
11321555410383005919,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.86897705,1.0
15338270593844043572,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.98136724,1.0
14468405002835721322,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.26560463,1.0
538236712791063717,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.91855568,1.0
10535050871575041007,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.01771246,1.0
4490882681856457740,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.62476442,1.0
2857393366515330341,354745,2017-04-30 04:00:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,4.75393015,1.0
856598254110241867,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.14538385,1.0
3190583538113908126,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.17015341,1.0
9710415719254666500,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.52557703,1.0
7239403194158326161,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.68781719,1.0
18212222317426048271,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.62470016,1.0
13174197012959806952,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,40.43471459,1.0
498106301399882644,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.0461534,1.0
4168950083250610518,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.2453763,1.0
3173497798034773368,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,42.33510236,1.0
16056601635078845781,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.74041879,1.0
7033819846923607914,349286,2017-04-14 21:29:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.14755746,1.0
13813053033727069785,349054,2017-04-14 06:10:24,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4048273109891727979,349039,2017-04-14 04:54:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.85626394,1.0
13727495772038098383,349035,2017-04-14 04:20:01,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.63644927,1.0
1191097438523394316,348983,2017-04-14 01:13:16,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
17269846882461733246,348981,2017-04-14 00:59:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,1071.835,2.0
14589762725281056130,348979,2017-04-14 00:49:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.38651203,1.0
15134145112379927078,348977,2017-04-14 00:37:37,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
12915715735812874640,348950,2017-04-13 22:49:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,40.61697743,1.0
18376945912302349285,348943,2017-04-13 22:16:27,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,41.45865593,1.0
1447965390314970403,348930,2017-04-13 21:26:52,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,40.37649841,1.0
16965171324365535030,348926,2017-04-13 21:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,2.24620914,1.0
10947205465122902775,348863,2017-04-13 16:50:23,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
4529590018727077014,348858,2017-04-13 16:35:56,Ask Order Cancellation,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
18005963148986726012,348688,2017-04-13 05:13:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,40.21896003,1.0
4096825851864086575,348565,2017-04-12 20:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.49605645,1.0
10911956303268005806,348200,2017-04-11 20:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,4.50142339,1.0
14227755135493224442,348061,2017-04-11 11:11:28,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
40500442954737908,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.48225125,1.0
17083612102098086963,347685,2017-04-10 10:02:35,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
17251620389410399912,347683,2017-04-10 09:55:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,2066.59402907,2.0
1260828247363192846,347495,2017-04-09 21:19:40,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
9956654199027032887,347494,2017-04-09 21:14:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZP-KEA3-D2WP-CYDSP,6412.61926,2.0
18421520326072328855,347454,2017-04-09 18:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,1.2402231,1.0
15480961010757704118,347377,2017-04-09 13:19:47,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
16791080338777800120,347374,2017-04-09 13:07:29,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
15372384029530763898,347373,2017-04-09 13:01:49,Ask Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
12887222418718343919,347263,2017-04-09 05:55:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,3.55618523,1.0
3797680919283563356,347249,2017-04-09 05:16:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,32.58934705,1.0
18431091293695138270,347095,2017-04-08 18:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,2.19296512,1.0
17172209376268511683,346736,2017-04-07 18:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,4.8003267,1.0
11116306056527130220,346535,2017-04-07 04:47:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,33.18362341,1.0
5236664649528297531,346517,2017-04-07 03:54:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,32.6851979,1.0
17384388382096434048,346311,2017-04-06 13:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,2.17246256,1.0
4749346873941479346,346191,2017-04-06 05:29:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YCZP-KEA3-D2WP-CYDSP,32.68505526,1.0
18062602313483520150,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCZP-KEA3-D2WP-CYDSP,0.60189806,1.0
10273848550819166741,345650,2017-04-04 17:18:56,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
1921533866170865693,345601,2017-04-04 13:50:56,Bid Order Placement,S-YCZP-KEA3-D2WP-CYDSP,,0.0,1.0
