ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9GF-QRH2-NXTY-9X7HL,1e-08,0.53655
6581161598949344025,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J9GF-QRH2-NXTY-9X7HL,1e-07,1.0
1357020158057403137,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,2.0,1.0001
5646166485769932583,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,1.0,1.0
7532244336688803481,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,1.0,3.0
13261273421738082484,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,2.0,2.0
1050087831159156855,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,3.0,3.0
15036351989430339124,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,2.0,2.0
14243810427308784100,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,3.0,1.0
7886713262003409469,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,3.0,3.0
9420299242601470832,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,20.0,1.0
10180455826425513616,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,2.0,1.0
6249083939726018982,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,5.0,2.0
3675003939626679798,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,6.0,5.0
13507298692180473385,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,5.0,5.0
16822147286488915753,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,12.0,2.0
3608508386380387895,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,2.0,2.0
16989158324947736433,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,2.0,2.0
18382045658165975474,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,4.0,4.0
6244167476961973879,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J9GF-QRH2-NXTY-9X7HL,2.0,1.0
15040302501014586191,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,2.0,1.0
10625755261880247758,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,2.0,1.0
16630623899427850108,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,2.0,1.0
2899273482965495296,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,5.0,2.0
4669050002927919193,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,5.0,2.0
16498233813216322383,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,11.0,2.0
15109579007697954502,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,14.0,2.0
1268968220743717884,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,8.0,2.0
2372618062627359066,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,10.0,2.0
8106289224590140061,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,2.0,2.0
1182167332054476592,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,3.0,2.0
6758844531183406215,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,10.0,6.0
10303489388375214905,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,10.0,6.0
13354764240228136140,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,6.0,6.0
3396667823662588128,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,5.0,1.0
14336128954742396449,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,5.0,1.0
8087930871009202618,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,12.0,1.0
579955608995595701,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,7.0,3.0
4821220712641063858,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,10.0,3.0
807280831833462848,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,10.0,3.0
4078866885381589658,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,20.0,1.0
6708625597315780078,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,10.0,1.0
17935000157421634468,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,15.0,1.0
6735975826528554916,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9GF-QRH2-NXTY-9X7HL,10.0,1.0
11179415183439158379,325822,2017-02-08 06:49:02,Ordinary Payment,S-J9GF-QRH2-NXTY-9X7HL,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
9959178418654271672,325807,2017-02-08 05:46:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9GF-QRH2-NXTY-9X7HL,3.0,1.0
