ID,Height,timestamp,Type,From,To,Amount,Fee
4408420869501706649,495007,2018-05-27 21:31:42,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-HK9D-P74Q-XDEJ-D6PGM,2405.0,1.0
13421350275389452128,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,5.81,1.0
7921795776445082445,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.83,1.0
11314352809998337920,476249,2018-04-05 09:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.52,1.0
2379954789725415743,473024,2018-03-27 08:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.61,1.0
1497827343533628264,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AXGE-MPLD-XLZH-8MUM7,0.0,1.0
7114293692580050855,471600,2018-03-23 09:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,284.58,1.0
3293555915549513981,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.25999999,1.0
9908996210678038802,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.89,1.0
5941029083012910577,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.81,1.0
2976640064263060744,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.03999999,1.0
16291390294997348233,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.11,1.0
13532373079414177726,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.18,1.0
4241334471843505875,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,55.23,1.0
9915768467467114107,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.59999999,1.0
1321210733774042401,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,52.67999999,1.0
11798601052487232089,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,75.16,1.0
10169805116524783447,460996,2018-02-21 17:19:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,192.0,1.0
14214591020202250514,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.3,1.0
2102835210664800047,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,55.31,1.0
12125689318916831230,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.02999999,1.0
11383367263292055209,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,55.44,1.0
6202891823507974729,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,53.62999999,1.0
10727672827665194431,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.11,1.0
1849576143750404136,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.68,1.0
8513864214490339323,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,116.26,1.0
2289993331167925228,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,52.65999999,1.0
17090043986499501780,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,54.5,1.0
11634560985011993997,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.05,1.0
8351320045999186099,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.29999999,1.0
13218846029425916423,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,63.95,1.0
11352126579460248024,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.53999999,1.0
8613737326081651677,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,56.49999999,1.0
307263991566975885,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,62.10999999,1.0
9228057004217156470,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,54.35999999,1.0
15268514030293119922,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,69.66,1.0
18155389835831290178,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.36,1.0
5614524510483137027,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,53.09,1.0
2909353096173811684,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,56.58,1.0
11677803328799957063,447415,2018-01-14 18:21:05,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-HK9D-P74Q-XDEJ-D6PGM,228.0,1.0
15232969415152257116,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,82.58999999,1.0
277726688098243171,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.97,1.0
611126414969288278,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,67.08,1.0
9106996169862275601,444960,2018-01-07 20:43:14,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
13301379437219089912,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.78,1.0
12675031931968381395,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,141.8,1.0
14255906603519354638,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,81.09,1.0
13100697680372332348,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,54.42999999,1.0
4810513699081281374,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,53.55,1.0
13112636016926962406,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.08,1.0
18286189876600685461,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,67.3,1.0
12108827610011603431,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,61.77,1.0
7791525912840405612,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,75.86,1.0
11723532457501430035,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.00999999,1.0
6726489771102994566,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.03999999,1.0
813821373275100343,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,79.99,1.0
7784194503089954787,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.89,1.0
10546646306140627310,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,72.91,1.0
16080813591731633197,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,63.18,1.0
4063023522617362590,437460,2017-12-17 21:34:49,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-HK9D-P74Q-XDEJ-D6PGM,890.0,1.0
15630081064434496352,437356,2017-12-17 14:28:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,152.18,1.0
14394152102192525344,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,61.79,1.0
8831211304462748465,436794,2017-12-16 00:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,263.98,1.0
5554350900188084235,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,61.95999999,1.0
14130286584306510150,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.68999999,1.0
5041856481837692942,436088,2017-12-14 01:36:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,234.7,1.0
7695150518207395415,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.39,1.0
15040552900459006219,435946,2017-12-13 15:53:00,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-HK9D-P74Q-XDEJ-D6PGM,1070.0,1.0
3471571834992626889,435352,2017-12-12 00:23:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,583.45,1.0
9022048822828131239,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.1,1.0
6857000854091731227,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.32,1.0
14502684391669146031,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,62.31,1.0
17223817382307719349,433175,2017-12-05 22:11:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,252.27,1.0
17961102987952436579,432829,2017-12-04 23:14:11,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,2700.0,1.0
11512511055393112716,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,64.19999999,1.0
17992578693338696474,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,52.12,1.0
2892974588795290509,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,55.41,1.0
11118654781845033399,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,76.9,1.0
2587633638898507272,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,86.94999999,1.0
359993542609722180,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.41999999,1.0
9237695829484090638,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,55.07,1.0
6520915229740546453,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,52.55999999,1.0
16927187260629778736,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,61.04,1.0
14395609063406930702,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.46,1.0
1862500372688062126,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,69.62,1.0
14415792189634218080,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,62.38,1.0
3917247428809083233,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,54.92999999,1.0
5707899772202231356,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,96.77,1.0
5626271581226547595,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.97,1.0
13000085838086839999,427543,2017-11-20 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,366.55,1.0
16993808162916485346,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,60.63,1.0
13177768684985987791,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,60.11,1.0
10241244612330869088,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.80999999,1.0
4677312424620165706,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,87.57,1.0
15969006255420110236,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,53.94,1.0
14549750689469477456,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,56.23,1.0
6034729022496907164,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.64,1.0
6370922050840162780,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,58.45,1.0
18250942475132216468,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.3,1.0
14582096315269687064,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,65.46999999,1.0
9267279760819559148,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,55.0,1.0
16816751318019408528,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,134.57,1.0
13736767478763546262,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.9,1.0
7833287881162134821,423284,2017-11-08 06:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,51.01,1.0
8589323025581768327,423171,2017-11-07 23:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,432.18,1.0
920782632534806326,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,60.51,1.0
251944103109418249,422463,2017-11-05 23:35:35,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
10215024432950640811,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,62.16,1.0
11520483595035018256,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,67.92999999,1.0
16946964412089953973,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,53.53,1.0
18273136978722009580,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,58.44,1.0
13557502316484414716,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,52.99999999,1.0
7215835746465458791,420703,2017-11-01 01:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,276.05,1.0
18315629510810858826,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,58.98,1.0
12933956061927782215,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,55.84,1.0
11980095729190160286,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,71.39,1.0
13086682295915917182,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AXGE-MPLD-XLZH-8MUM7,26.4045,1.0
16955853607521056279,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,73.31,1.0
17007141112165146215,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.3,1.0
9397977985615348935,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,50.82999999,1.0
14614465395431084025,417814,2017-10-23 23:28:11,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
4576921489088705989,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,54.68,1.0
10616574682938248670,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,65.78,1.0
1739479492877422748,417033,2017-10-21 19:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,313.77999999,1.0
5196346611329357688,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,82.12,1.0
14049372645026575742,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AXGE-MPLD-XLZH-8MUM7,25.81708771,1.0
6937677676550493190,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AXGE-MPLD-XLZH-8MUM7,24.7745,1.0
4520395424867815683,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,57.38,1.0
6734249956403209779,415987,2017-10-18 20:43:33,Reward Recipient Assignment,S-AXGE-MPLD-XLZH-8MUM7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7726827870143835266,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,94.66999999,1.0
17659673364364976081,415711,2017-10-18 02:27:04,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
6950498101202574172,415613,2017-10-17 19:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,454.27,1.0
14199737838590705828,415194,2017-10-16 15:58:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,347.29999999,1.0
17442693926777425845,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,94.1,1.0
4639674717729182812,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.05,1.0
13117741166761013650,414532,2017-10-14 19:10:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,315.70999999,1.0
17295890118063514650,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,77.56,1.0
6736196655520773993,413869,2017-10-12 22:56:43,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
7237167056700800278,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.31,1.0
17097307574172607986,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,56.24,1.0
3214477986772162736,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,106.41,1.0
17632858361337978977,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,53.38,1.0
11284954421325997648,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,65.86999999,1.0
6736726834919153176,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,58.53,1.0
11068997358604363160,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,53.86999999,1.0
7149686007558215233,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,78.79,1.0
15469441728652797188,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,59.84999999,1.0
16076873278510017773,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,139.77999999,1.0
1757902778234632500,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,86.02999999,1.0
13890085969049250049,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,144.64,1.0
15183279623675042943,409923,2017-10-01 21:52:27,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1001.0,1.0
122571226810367438,409712,2017-10-01 07:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,156.06,1.0
17027668261479692684,409548,2017-09-30 20:19:47,Reward Recipient Assignment,S-AXGE-MPLD-XLZH-8MUM7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11735156676473378760,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,52.11999999,1.0
4110071734110903981,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AXGE-MPLD-XLZH-8MUM7,24.53796013,1.0
9279327626311656144,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXGE-MPLD-XLZH-8MUM7,54.74,1.0
