ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JBNU-7XJN-EMGR-332GT,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBNU-7XJN-EMGR-332GT,1e-08,0.09555
17181481495622874175,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JBNU-7XJN-EMGR-332GT,0.0,1.0
7002866207481290159,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JBNU-7XJN-EMGR-332GT,0.0,1.0
9551353215277945461,485246,2018-04-30 13:50:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JBNU-7XJN-EMGR-332GT,0.0,1.0
9246983994735396203,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBNU-7XJN-EMGR-332GT,0.0,1.0
16315096497664271223,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBNU-7XJN-EMGR-332GT,0.0,1.0
18276132136761897912,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JBNU-7XJN-EMGR-332GT,0.0,1.0
15878153127885922407,79008,2015-03-20 11:15:55,Ordinary Payment,S-JBNU-7XJN-EMGR-332GT,S-2W5K-HQL9-X8EK-AFK2U,7003.0,1.0
11165252772734507849,63168,2015-02-04 04:13:11,Ordinary Payment,S-JBNU-7XJN-EMGR-332GT,S-BYA6-GGPK-XQBK-AL6PT,7991.0,1.0
12359470631328901575,62960,2015-02-03 14:44:09,Ordinary Payment,S-JBNU-7XJN-EMGR-332GT,S-4DVA-TKPU-CZF6-CULU9,16322.0,1.0
11344617800309751635,60379,2015-01-27 09:14:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-JBNU-7XJN-EMGR-332GT,0.0,1.0
