ID,Height,timestamp,Type,From,To,Amount,Fee
5770580074019419358,395917,2017-08-23 17:24:04,Ordinary Payment,S-6PW9-NTRH-A5VN-FFTBJ,S-48SK-FJFJ-ELU5-DP6TU,109.0,1.0
7592227366230905663,289438,2016-10-29 10:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,10.95135898,1.0
3268501421995585721,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,14.84762193,1.0
5244316574303706292,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,10.2417708,1.0
3023201160282511552,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,13.11190107,1.0
14111805026580643241,287993,2016-10-25 08:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,49.70115485,1.0
897947754504696547,287756,2016-10-24 16:59:56,Ordinary Payment,S-6PW9-NTRH-A5VN-FFTBJ,S-784S-ZGJ2-29NK-DFNZN,8050.0,1.0
1936729006688889047,287713,2016-10-24 14:20:07,Ordinary Payment,S-99VR-YVTQ-G7RQ-FYVWT,S-6PW9-NTRH-A5VN-FFTBJ,8000.0,1.0
13880877647659512901,287633,2016-10-24 09:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,35.4450877,1.0
3940997208230351058,287277,2016-10-23 08:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,20.98252051,1.0
13184836974146710268,286959,2016-10-22 11:30:29,Ordinary Payment,S-6PW9-NTRH-A5VN-FFTBJ,S-784S-ZGJ2-29NK-DFNZN,8060.0,1.0
8818941549661259967,286932,2016-10-22 09:50:27,Ordinary Payment,S-99VR-YVTQ-G7RQ-FYVWT,S-6PW9-NTRH-A5VN-FFTBJ,2000.0,1.0
9492639481306218215,286916,2016-10-22 08:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,22.07992639,1.0
6681600720153728715,285511,2016-10-18 10:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,12.45022945,1.0
16796026354507043828,284184,2016-10-14 17:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,0.18372862,1.0
3745395310283977943,283825,2016-10-13 17:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,13.4408661,1.0
3835500178761850499,283452,2016-10-12 16:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,9.32833466,1.0
2349918648374540331,283094,2016-10-11 16:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,40.35466302,1.0
18095572777794637385,282735,2016-10-10 16:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,290.68847412,1.0
10996540062137019926,282372,2016-10-09 16:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,12.58440149,1.0
15228352361962326042,282006,2016-10-08 15:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,46.38702669,1.0
7741115764915479969,281511,2016-10-07 06:40:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,7.51635806,1.0
9925979349194937576,279198,2016-09-30 19:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,129.52020681,1.0
11223654943487522334,278840,2016-09-29 19:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,87.5129536,1.0
4276982913901557885,277683,2016-09-26 13:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,13.22164844,1.0
9306766082994332504,277324,2016-09-25 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,49.16370375,1.0
6850773320809209655,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,46.64709358,1.0
826603236173392372,276595,2016-09-23 12:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,31.0563729,1.0
9824584102799449729,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,38.67138216,1.0
15504972546451641462,275809,2016-09-21 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,34.43563054,1.0
7892044319734652393,275449,2016-09-20 07:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,12.93195154,1.0
14427201756548418397,274411,2016-09-17 09:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,131.07260876,1.0
4930613815758284952,274052,2016-09-16 09:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,20.83941119,1.0
14435075369027473034,273694,2016-09-15 08:57:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,9.10241866,1.0
15306234913643457088,260150,2016-08-08 09:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,8.79300952,1.0
4422799931458097977,259786,2016-08-07 09:12:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,54.56305478,1.0
2644695681350627816,259426,2016-08-06 09:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,174.95053293,1.0
14963565626459963277,259073,2016-08-05 09:28:41,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9943236151541209891,259066,2016-08-05 08:50:31,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7997077266021992410,259061,2016-08-05 08:30:27,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-6PW9-NTRH-A5VN-FFTBJ,0.0,1.0
15477002770102678919,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,2.61649938,1.0
14688844814831934495,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,42.82251438,1.0
5840664933924484043,258262,2016-08-03 01:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,19.17317095,1.0
5519960101434146121,257608,2016-08-01 05:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,309.63047043,1.0
11327462454948197244,257561,2016-08-01 02:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,1699.35240542,1.0
6240821219815922647,257360,2016-07-31 12:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,315.815937,1.0
4349398208007008406,257147,2016-07-30 22:46:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,870.31382922,1.0
3804782235517163191,257054,2016-07-30 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,9.14910463,1.0
5105643114975927054,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,15.6729571,1.0
11904765414130550429,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,15.32620299,1.0
6776147298662836552,255869,2016-07-27 06:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,73.84834752,1.0
12947241736697430095,255510,2016-07-26 05:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,184.01220524,1.0
1804653418001471123,255152,2016-07-25 06:06:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,708.33045095,1.0
2051725335462372909,254868,2016-07-24 11:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,27.32971847,1.0
9618990591319900111,254510,2016-07-23 10:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,85.45426067,1.0
10454678257357091017,254151,2016-07-22 09:46:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,43.68196595,1.0
2524311118977170743,253781,2016-07-21 09:04:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,42.36647317,1.0
8782961968167706830,253420,2016-07-20 08:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,81.15538461,1.0
1703042948636712101,253056,2016-07-19 08:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,65.17896372,1.0
7899110361011236619,252696,2016-07-18 08:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,21.05101475,1.0
4897110692543821355,252336,2016-07-17 08:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,61.17275945,1.0
5122666334701183842,251975,2016-07-16 07:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,69.90815571,1.0
17330133021122681903,251660,2016-07-15 10:37:42,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8636224093443718467,251653,2016-07-15 10:13:25,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10618906649117179528,251617,2016-07-15 08:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PW9-NTRH-A5VN-FFTBJ,3.34450147,1.0
18136092102444673795,251598,2016-07-15 06:50:16,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12186707773762258887,251585,2016-07-15 06:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PW9-NTRH-A5VN-FFTBJ,5.0,1.0
15355688362429945297,251368,2016-07-14 15:27:26,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16612171810002465018,251252,2016-07-14 07:20:28,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14069664583827955727,251247,2016-07-14 07:00:26,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12008287697879136948,251221,2016-07-14 05:27:10,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7939526112683148477,251049,2016-07-13 17:49:41,Reward Recipient Assignment,S-6PW9-NTRH-A5VN-FFTBJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15789760675242743535,250878,2016-07-13 06:22:07,Account Update,S-6PW9-NTRH-A5VN-FFTBJ,,0.0,1.0
9926997532626077555,250875,2016-07-13 06:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PW9-NTRH-A5VN-FFTBJ,5.0,1.0
6548935326048709257,244278,2016-06-24 19:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6PW9-NTRH-A5VN-FFTBJ,5.0,1.0
