ID,Height,timestamp,Type,From,To,Amount,Fee
8702871042681148878,779805,2020-08-01 11:31:37,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.05145
11704317279409284551,741655,2020-04-17 01:10:49,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.03675
1163011612750190252,740294,2020-04-13 05:26:28,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-KCUG-U99W-UYQH-E9NBN,2.0,0.0294
12570865846493046415,737095,2020-04-04 06:51:20,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-QD62-B6HA-GB4V-9VV9Q,5.0,0.0588
13669377596297488182,736995,2020-04-03 23:59:10,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-JVKC-J42L-BTCP-77RBZ,5.0,0.02205
4627355671672964003,736037,2020-04-01 08:07:13,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-Z7Z9-VPH9-YLHF-BNM82,5.0,0.0294
1839828296341760297,735981,2020-04-01 04:19:59,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-JVKC-J42L-BTCP-77RBZ,9.0,0.0441
15222503822909545981,735556,2020-03-30 23:26:36,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-JVKC-J42L-BTCP-77RBZ,1.0,0.0147
16267257355855940417,734923,2020-03-29 05:30:14,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-DT89-7QZ6-ZX4D-GDK6L,3.0,0.00735
16343213103027194836,734673,2020-03-28 12:16:03,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-7JY8-75VV-7TPK-36EBF,3.0,0.0588
15931553834924109432,733566,2020-03-25 10:11:12,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-JVKC-J42L-BTCP-77RBZ,3.0,0.05145
15134888460006960645,732397,2020-03-22 03:39:29,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-RW2A-XAJ2-B7ZZ-5QJLV,15.0,0.0147
14893418116232557235,730183,2020-03-15 23:24:31,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-JVKC-J42L-BTCP-77RBZ,9.0,0.03675
5285048825811680679,729938,2020-03-15 06:25:01,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-W8X4-2XLW-35QA-8KMXA,11.0,0.03675
12277428875803094806,729566,2020-03-14 05:39:42,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-JVKC-J42L-BTCP-77RBZ,1.0,0.0294
569643557201040012,728771,2020-03-12 00:00:32,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-JVKC-J42L-BTCP-77RBZ,1.0,0.0441
3005154544487509966,728185,2020-03-10 08:29:46,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-P45W-QKZ6-VL7U-22V93,9.0,0.05145
11345417694420829463,726532,2020-03-05 18:06:04,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-JVKC-J42L-BTCP-77RBZ,6.0,0.0147
7231375040593485627,726366,2020-03-05 06:54:25,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-JVKC-J42L-BTCP-77RBZ,1.0,0.02205
12500215279337486440,725741,2020-03-03 12:17:11,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-V8MD-RUUC-92J9-9EM83,60.0,0.02205
8238485829113127291,725534,2020-03-02 22:44:14,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-JVKC-J42L-BTCP-77RBZ,74.0,0.0294
4243445306449649244,725443,2020-03-02 16:24:56,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-6D4Z-F46W-LVGG-3ZQ6N,5.0,0.02205
14700591792108511596,725375,2020-03-02 11:58:32,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-JVKC-J42L-BTCP-77RBZ,10.0,0.0294
13514737849695614817,724235,2020-02-28 07:45:05,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-DD2A-EXTT-FAVV-EJZ5K,2.0,0.0294
8159642040156861943,724153,2020-02-28 01:54:38,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-4NMX-V59L-2E8L-A8RC2,7.0,0.05145
8971250933370794844,722628,2020-02-23 19:28:10,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-JVKC-J42L-BTCP-77RBZ,9.0,0.0441
1833646510742829408,722598,2020-02-23 17:28:01,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-JVKC-J42L-BTCP-77RBZ,2.0,0.0441
15170815143861574722,721705,2020-02-21 05:32:56,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
17209883437309870049,721204,2020-02-19 20:17:24,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-JVKC-J42L-BTCP-77RBZ,1.0,0.02205
1990858949596122632,718440,2020-02-12 02:18:29,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.0441
4439648272194296546,718215,2020-02-11 11:14:11,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-PC9U-R27S-UJV6-G93PD,1.0,0.0147
10329010245160651506,717795,2020-02-10 07:15:53,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-TWDB-LRFH-YDS7-79LZU,15.0,0.03675
7732159567565815371,717395,2020-02-09 04:15:57,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-5BK4-RGSX-2L5Y-BPHXG,5.0,0.0294
12851504617733534863,715371,2020-02-03 12:36:17,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-LHNP-AT62-SFK4-BYWY9,17.0,0.05145
1801431468427060040,715306,2020-02-03 08:07:38,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-JVKC-J42L-BTCP-77RBZ,27.0,0.0294
17600665050971484418,715211,2020-02-03 01:29:57,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-JVKC-J42L-BTCP-77RBZ,1.0,0.03675
9943329002577052839,714119,2020-01-31 00:25:29,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-JVKC-J42L-BTCP-77RBZ,2.0,0.02205
11597967153259250471,713897,2020-01-30 09:10:02,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-JVKC-J42L-BTCP-77RBZ,6.0,0.03675
10630042652631170260,712913,2020-01-27 15:00:34,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-7RGH-JQZB-6V4N-6DK9L,13.0,0.03675
17220139313423394844,712117,2020-01-25 09:32:43,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-JVKC-J42L-BTCP-77RBZ,17.0,0.0147
3801672969984418450,711676,2020-01-24 04:12:13,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-3VFB-U5AK-F8ZY-53YJC,12.0,0.02205
16666405673206694150,711400,2020-01-23 09:17:28,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.03675
645501554762759152,711208,2020-01-22 20:57:19,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-U52X-5C4N-B2EZ-AVN92,7.0,0.0441
5342415189028401060,710525,2020-01-20 23:01:40,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-JVKC-J42L-BTCP-77RBZ,12.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVKC-J42L-BTCP-77RBZ,10.0,0.0588
