ID,Height,timestamp,Type,From,To,Amount,Fee
10818067085891075897,388569,2017-08-03 03:57:42,Ordinary Payment,S-L8MV-HCQT-ARTM-4WUTV,S-HK9D-P74Q-XDEJ-D6PGM,228.79999995,1.0
7786037417377395338,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,18.83,1.0
11461903619609361019,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,21.29,1.0
11278695598082527357,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,19.80999999,1.0
8965332540374100390,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,25.14999999,1.0
9093470305424240450,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,12.14999999,1.0
16285695343860981146,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,50.04999999,1.0
2541422766151934218,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,14.16999999,1.0
3072335938196416038,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,33.15,1.0
594056256040402258,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L8MV-HCQT-ARTM-4WUTV,32.2,1.0
13231851023807196614,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-L8MV-HCQT-ARTM-4WUTV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3256600570943562606,376215,2017-06-29 04:36:10,Reward Recipient Assignment,S-L8MV-HCQT-ARTM-4WUTV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10912724938347412811,375874,2017-06-28 06:12:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-L8MV-HCQT-ARTM-4WUTV,5.0,1.0
11059617244181119417,375803,2017-06-28 00:48:43,Account Update,S-L8MV-HCQT-ARTM-4WUTV,,0.0,1.0
9468491957391278819,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L8MV-HCQT-ARTM-4WUTV,1.0,1.0
