ID,Height,timestamp,Type,From,To,Amount,Fee
12028116656786692589,779566,2020-07-31 19:32:35,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-4Y3L-HTP3-9HX5-2QU9P,41.18415,0.0441
2050705531262575649,742258,2020-04-18 17:38:48,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-L7HJ-AQY5-LZLS-4L6M6,12.0,0.0441
17273453094388419110,742124,2020-04-18 08:23:09,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-MP2W-RDPQ-WWS5-882BW,40.0,0.0294
1226680033394799810,741751,2020-04-17 07:25:59,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-MP2W-RDPQ-WWS5-882BW,12.0,0.03675
10645403674649912046,741573,2020-04-16 19:42:14,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-YWFS-TCYL-87X2-DLNZ9,2.0,0.0441
3559606803888188300,739995,2020-04-12 09:18:36,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-MP2W-RDPQ-WWS5-882BW,2.0,0.00735
15637381280975786268,736333,2020-04-02 03:33:41,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.05145
7299104436484538002,736323,2020-04-02 03:11:48,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-TKZY-3DFZ-DVAE-9F58M,15.0,0.0588
11078730716296797563,735282,2020-03-30 05:19:30,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-MP2W-RDPQ-WWS5-882BW,3.0,0.05145
17907494256948996561,734264,2020-03-27 08:21:23,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-MP2W-RDPQ-WWS5-882BW,12.0,0.02205
10197369654183051780,733593,2020-03-25 12:00:58,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-SHXC-NPYB-7JTB-FEVVX,4.0,0.05145
8100980591122127521,733435,2020-03-25 01:12:27,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-MP2W-RDPQ-WWS5-882BW,5.0,0.0588
5416626879905177891,731310,2020-03-19 02:41:25,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-5MNX-W7MH-VH53-GJJUB,4.0,0.03675
12762436438981180949,731298,2020-03-19 02:03:29,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-MP2W-RDPQ-WWS5-882BW,4.0,0.0294
18364008233296853137,729978,2020-03-15 09:12:53,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.0588
3119720387122401906,729970,2020-03-15 08:40:23,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0294
11807394277739627644,729243,2020-03-13 07:47:00,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0147
165947115803330709,728371,2020-03-10 21:19:45,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.05145
1227137171318617446,726775,2020-03-06 10:01:56,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-MP2W-RDPQ-WWS5-882BW,2.0,0.02205
8554568122957731335,726052,2020-03-04 09:14:26,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-MMHY-N5MG-AUCK-FHED7,16.0,0.0147
7040076490514729207,724313,2020-02-28 12:55:20,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-MP2W-RDPQ-WWS5-882BW,10.0,0.03675
7714608636572449553,723389,2020-02-25 22:33:26,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0588
15831313930760750686,722406,2020-02-23 04:41:36,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-3RMN-76CQ-AT5D-7JPJT,3.0,0.0588
17914962788380935760,721800,2020-02-21 11:53:51,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-MP2W-RDPQ-WWS5-882BW,9.0,0.0441
12294384870064923119,720331,2020-02-17 09:27:54,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.0441
1103957649677822506,720052,2020-02-16 14:34:59,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-RU8M-JQJ9-3P2P-6Z7AA,4.0,0.0294
17868921366250886612,718954,2020-02-13 13:19:48,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-MP2W-RDPQ-WWS5-882BW,5.0,0.0588
7385559630286411540,718016,2020-02-10 22:18:50,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-NZEU-5SDK-TF57-D9M65,1.0,0.0294
260844232681084877,716983,2020-02-08 00:15:43,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0147
10994820052280068124,713223,2020-01-28 12:14:02,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-NNNG-MPCW-XWA8-35YS5,1.0,0.02205
3547893380452761441,712388,2020-01-26 04:30:09,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-9ZCJ-SGZL-NHWJ-CWVSC,8.0,0.05145
10441642223219086210,711642,2020-01-24 01:55:38,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-MP2W-RDPQ-WWS5-882BW,8.0,0.00735
8433297062096956334,711269,2020-01-23 00:42:21,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0441
11631292240472470519,710543,2020-01-21 00:32:06,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0147
16451602528981320316,710287,2020-01-20 06:57:45,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-2YL8-EUZQ-F3KF-FGAYC,10.0,0.03675
8859431878123248669,709285,2020-01-17 11:38:17,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
3741389466867154697,709237,2020-01-17 08:38:17,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-MP2W-RDPQ-WWS5-882BW,8.0,0.0294
1851233861193414937,709140,2020-01-17 02:00:06,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-MP2W-RDPQ-WWS5-882BW,1.0,0.00735
12777058363985432604,708744,2020-01-15 23:23:44,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MP2W-RDPQ-WWS5-882BW,1.0,0.02205
8268107782023482830,708465,2020-01-15 04:31:17,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-V7FF-X354-8EXF-E8YFT,2.0,0.00735
4315500970656122834,708332,2020-01-14 20:02:22,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-AJNH-7X36-UMNB-4A863,6.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MP2W-RDPQ-WWS5-882BW,10.0,0.0294
