ID,Height,timestamp,Type,From,To,Amount,Fee
9616464448997935118,780938,2020-08-04 14:54:50,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.05145
11064425593403064524,742127,2020-04-18 08:49:39,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.02205
1013238265638682280,741754,2020-04-17 07:41:21,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-YUEL-USRB-WY6S-F8EKW,4.0,0.0441
269524357218929959,740681,2020-04-14 07:49:32,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0147
7058667631735416845,739119,2020-04-09 23:18:44,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0294
1701746776530327830,738808,2020-04-09 01:41:16,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.05145
8315431353652417616,738773,2020-04-08 23:24:50,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-7UQ3-474Z-DJLA-3R2S6,10.0,0.05145
316766581641026694,737099,2020-04-04 07:08:17,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-SUGA-M9L4-T2VK-F2GCT,16.0,0.0588
4168620908813627775,736922,2020-04-03 19:23:27,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.05145
6690543986209242824,736513,2020-04-02 15:55:25,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.03675
940661064024286556,735800,2020-03-31 15:48:06,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-H7BD-44RD-F73G-9KFRN,1.0,0.0588
363543450041189824,735419,2020-03-30 14:34:30,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-KDPZ-VH3A-QEJE-ABNBW,12.0,0.03675
10324886118242397744,733700,2020-03-25 18:42:15,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-SUGA-M9L4-T2VK-F2GCT,4.0,0.0588
17389598465873114521,733197,2020-03-24 09:22:08,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0294
13341204217039123035,732221,2020-03-21 16:01:22,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.03675
5127872769447272430,731978,2020-03-20 23:26:13,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-P6UZ-35L5-DQTT-EEUH6,9.0,0.00735
18069908493825732771,731840,2020-03-20 14:02:03,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-SUGA-M9L4-T2VK-F2GCT,4.0,0.02205
4060763080073383737,730909,2020-03-18 00:09:57,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-53F4-EMB6-2RES-54VU9,5.0,0.00735
5423447956651002447,730574,2020-03-17 01:27:10,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-SUGA-M9L4-T2VK-F2GCT,4.0,0.0441
17729771108903290463,730443,2020-03-16 16:30:16,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.0441
15664793169970167390,730245,2020-03-16 03:27:54,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-UZW9-7ZQH-FL9D-4WJAU,8.0,0.0588
17769814708634768973,729912,2020-03-15 04:58:12,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-NM55-UGB7-YHS3-6AH6B,6.0,0.0588
2747484702435654809,729597,2020-03-14 08:06:22,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.0441
13736581372630520484,728643,2020-03-11 15:32:16,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-SUGA-M9L4-T2VK-F2GCT,22.0,0.0588
4545593108653770676,725201,2020-03-02 00:46:17,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.0588
4833394668740898105,724638,2020-02-29 10:29:02,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.02205
16177425665440943647,723874,2020-02-27 07:12:35,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-YWRB-TZ95-QBB8-5EDV9,5.0,0.02205
14161909774329012013,723825,2020-02-27 04:09:54,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-RZQB-ZR6K-CB27-CQMH8,4.0,0.0294
9768077945681908498,722787,2020-02-24 05:58:17,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-74TJ-4P97-3ASV-2H5HT,13.0,0.03675
13142325889329817031,722453,2020-02-23 07:38:22,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-SUGA-M9L4-T2VK-F2GCT,22.0,0.0441
955639835880625326,720996,2020-02-19 05:35:27,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0147
2533773709623145529,720749,2020-02-18 13:22:09,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.00735
13286170738017951197,719699,2020-02-15 14:55:06,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-ML7F-9PME-P2B9-E36ZJ,4.0,0.0294
13426152680684650152,719372,2020-02-14 17:07:46,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
9665848860618577029,719229,2020-02-14 07:24:28,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-3YZC-2TS7-SD3G-B2H5P,23.0,0.00735
17235509644636391372,718753,2020-02-12 23:30:38,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.05145
1284486315659989907,718722,2020-02-12 21:10:40,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-SUGA-M9L4-T2VK-F2GCT,26.0,0.0441
17053232268045026851,718564,2020-02-12 11:05:51,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.05145
7532453024147886824,717987,2020-02-10 19:38:54,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-YZ68-VNMG-9ALF-HAWM9,8.0,0.0588
13123520363030884793,716974,2020-02-07 23:32:07,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-SUGA-M9L4-T2VK-F2GCT,3.0,0.0588
14580975255772784259,715772,2020-02-04 14:47:28,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0147
17524154473537644005,715769,2020-02-04 14:44:15,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.0441
5364420877176444927,715529,2020-02-03 22:47:51,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0294
3313870213545686165,715371,2020-02-03 12:36:17,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-LNFZ-ZHZT-RDWY-CML33,4.0,0.0441
2553202082889146154,715354,2020-02-03 11:00:32,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-SUGA-M9L4-T2VK-F2GCT,5.0,0.0294
512497996009513666,711522,2020-01-23 17:55:31,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-5773-R4QD-5FFB-9JACS,8.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SUGA-M9L4-T2VK-F2GCT,10.0,0.0882
