ID,Height,timestamp,Type,From,To,Amount,Fee
13770858829247796745,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBC-F576-7JAX-D5FGK,2.0,1.0001
15371864337396425721,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PBBC-F576-7JAX-D5FGK,4.86184015,1.0
10939900986624782264,331456,2017-02-24 01:01:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PBBC-F576-7JAX-D5FGK,24.05473349,1.0
18211641801318246144,331079,2017-02-22 23:52:46,Reward Recipient Assignment,S-PBBC-F576-7JAX-D5FGK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15973738273093430779,330975,2017-02-22 16:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PBBC-F576-7JAX-D5FGK,6.86334098,1.0
11037043224305519362,330941,2017-02-22 14:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBBC-F576-7JAX-D5FGK,3.0,1.0
16763250808022835633,330714,2017-02-21 23:34:15,Reward Recipient Assignment,S-PBBC-F576-7JAX-D5FGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16618123757807315682,330709,2017-02-21 23:07:52,Reward Recipient Assignment,S-PBBC-F576-7JAX-D5FGK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6592126074296893342,330704,2017-02-21 22:52:48,Reward Recipient Assignment,S-PBBC-F576-7JAX-D5FGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3726786905472585495,330579,2017-02-21 14:26:44,Reward Recipient Assignment,S-PBBC-F576-7JAX-D5FGK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1057786431363111488,330163,2017-02-20 10:12:22,Account Update,S-PBBC-F576-7JAX-D5FGK,,0.0,1.0
9547195183023777598,330155,2017-02-20 09:59:27,Alias Assignment,S-PBBC-F576-7JAX-D5FGK,,0.0,1.0
12836003194935686870,330154,2017-02-20 09:52:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBBC-F576-7JAX-D5FGK,3.0,1.0
4864113093532913288,330154,2017-02-20 09:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBBC-F576-7JAX-D5FGK,3.0,1.0
