ID,Height,timestamp,Type,From,To,Amount,Fee
7736149499084552635,780259,2020-08-02 17:55:57,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.02205
888039338793095295,740063,2020-04-12 14:09:16,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-WPG7-TEYG-5KR7-HN54J,1.0,0.0588
9292509099898023029,739549,2020-04-11 03:27:57,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-WPG7-TEYG-5KR7-HN54J,1.0,0.00735
6886106611197097689,739356,2020-04-10 14:43:15,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
12495170868306535344,738679,2020-04-08 17:14:58,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-WPG7-TEYG-5KR7-HN54J,1.0,0.05145
7706499458069339783,734142,2020-03-27 00:26:34,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-WRQ8-K2Z4-CCNQ-CGRP3,16.0,0.0147
8788157891723296866,733926,2020-03-26 10:08:19,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-RDS6-TQZ7-3RVQ-4FVDV,8.0,0.02205
7698822727603055809,733511,2020-03-25 06:21:18,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-PTL4-PYLB-8NLP-6DBY4,13.0,0.0588
18428104900695437543,733365,2020-03-24 20:38:21,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-WPG7-TEYG-5KR7-HN54J,18.0,0.0441
15328364344385850984,733134,2020-03-24 04:52:51,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-WPG7-TEYG-5KR7-HN54J,6.0,0.0294
1944627113588487539,733042,2020-03-23 22:47:51,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-WPG7-TEYG-5KR7-HN54J,2.0,0.0441
14607190049713727944,732526,2020-03-22 12:10:08,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-WPG7-TEYG-5KR7-HN54J,1.0,0.0294
7773998335723821505,732262,2020-03-21 18:38:46,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-WPG7-TEYG-5KR7-HN54J,5.0,0.0294
8601447192292733278,732188,2020-03-21 13:11:17,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-9UD5-38KM-XCLC-8HW7T,21.0,0.0294
9514667041279728208,728870,2020-03-12 06:59:53,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-WPG7-TEYG-5KR7-HN54J,5.0,0.02205
2021294220058047685,728741,2020-03-11 22:19:17,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-WPG7-TEYG-5KR7-HN54J,12.0,0.0588
14277222709983182880,728634,2020-03-11 15:09:37,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-WPG7-TEYG-5KR7-HN54J,7.0,0.0147
16512245825241321575,728413,2020-03-11 00:19:48,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-WPG7-TEYG-5KR7-HN54J,2.0,0.02205
13955609472628757128,726098,2020-03-04 12:52:27,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-FSJY-C865-4ACS-CHVWH,2.0,0.0294
14052551265164846829,725746,2020-03-03 12:57:32,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-WPG7-TEYG-5KR7-HN54J,2.0,0.0441
17074179859536792034,720890,2020-02-18 22:46:01,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-DF9R-UA2P-U92R-CUBV4,1.0,0.05145
12455220662200824036,720086,2020-02-16 16:46:23,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-SW5X-53GZ-A2WY-84QV2,2.0,0.02205
17533831196410317855,719311,2020-02-14 13:02:23,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-WPG7-TEYG-5KR7-HN54J,3.0,0.02205
8447505745622920456,718967,2020-02-13 13:56:01,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-V7FF-X354-8EXF-E8YFT,4.0,0.0294
569630912164151029,718432,2020-02-12 01:51:47,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-WPG7-TEYG-5KR7-HN54J,2.0,0.0441
2090721822089585853,718006,2020-02-10 21:32:16,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-BTYU-AP79-QXCP-ALCJ7,9.0,0.02205
10146515852164692651,717938,2020-02-10 16:41:41,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-WPG7-TEYG-5KR7-HN54J,10.0,0.02205
15979429261658422705,717605,2020-02-09 17:58:34,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-UM3R-G7NL-2T8K-88D63,1.0,0.0441
5775872255152480720,717405,2020-02-09 04:51:51,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-XS4R-7VMJ-P7S5-4C9EE,5.0,0.0294
3129100254385809268,717301,2020-02-08 21:34:55,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-7B88-VURY-7VXS-CSECT,1.0,0.05145
13438614695931095670,717064,2020-02-08 05:56:22,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0147
7440132092501299864,715435,2020-02-03 16:13:13,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-WPG7-TEYG-5KR7-HN54J,5.0,0.0441
5669095881457370656,715370,2020-02-03 12:32:10,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-WPG7-TEYG-5KR7-HN54J,3.0,0.0588
13486665947476697411,713823,2020-01-30 04:09:30,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-2UVF-U3Y2-GWAD-4RR8T,2.0,0.0441
5333292019749264189,712730,2020-01-27 03:18:32,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-GZXS-9S97-RV2A-C7QS7,4.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WPG7-TEYG-5KR7-HN54J,10.0,0.06615
