ID,Height,timestamp,Type,From,To,Amount,Fee
7742469960170752620,241476,2016-06-16 22:08:24,Ordinary Payment,S-ALTU-MU8F-CDF5-DEYY2,S-WMY3-XRXR-F5NU-E8HJB,14.0,1.0
12967291171864817289,241449,2016-06-16 19:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALTU-MU8F-CDF5-DEYY2,5.0,1.0
15039955546060000156,241130,2016-06-15 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALTU-MU8F-CDF5-DEYY2,5.0,1.0
16461047807175235037,239962,2016-06-12 16:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALTU-MU8F-CDF5-DEYY2,5.0,1.0
634837532212066602,238913,2016-06-09 17:28:36,Ordinary Payment,S-ALTU-MU8F-CDF5-DEYY2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16556266229093665650,238894,2016-06-09 16:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALTU-MU8F-CDF5-DEYY2,5.0,1.0
7246910793650648960,238369,2016-06-08 05:03:07,Ordinary Payment,S-ALTU-MU8F-CDF5-DEYY2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1574471745597859355,238249,2016-06-07 21:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALTU-MU8F-CDF5-DEYY2,5.0,1.0
678382116998348613,237769,2016-06-06 12:52:20,Ordinary Payment,S-ALTU-MU8F-CDF5-DEYY2,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
2575510314992384906,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALTU-MU8F-CDF5-DEYY2,5.0,1.0
13779955414834661789,237466,2016-06-05 16:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALTU-MU8F-CDF5-DEYY2,5.0,1.0
