ID,Height,timestamp,Type,From,To,Amount,Fee
13960927022314433333,880294,2021-05-07 22:25:52,Ordinary Payment,S-TRAL-6PZC-Z4AL-54HVV,S-HK9D-P74Q-XDEJ-D6PGM,8520.0,0.0441
3022689994945211489,715025,2020-02-02 12:56:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TRAL-6PZC-Z4AL-54HVV,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TRAL-6PZC-Z4AL-54HVV,1e-08,0.88935
2896087387723325909,563388,2018-12-05 06:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.10252634,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.45661468,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.42129762,0.1
12243212531932036266,560534,2018-11-27 07:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.18411851,0.1
2391860651504584778,559667,2018-11-24 20:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.75513149,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.07898776,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,117.04428288,0.1
11665853946385774137,556022,2018-11-14 15:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.40266016,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,102.083676,0.1
4289887755762292827,553942,2018-11-08 20:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.27653003,0.1
7638086501259640139,552928,2018-11-05 23:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.57950931,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.26306717,0.1
18004199333071019342,550895,2018-10-31 07:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.48868376,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.08934063,0.1
3458443445278141894,549012,2018-10-26 00:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.12804131,0.1
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.23142126,0.1
18299146469929918705,517469,2018-07-29 18:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.26642595,0.1
681141526785663851,516409,2018-07-26 19:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.93815642,0.1
9187762852306167306,515507,2018-07-24 06:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.67803083,0.1
4138850911803478231,514735,2018-07-22 02:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.24864165,0.1
5359582416337438742,513949,2018-07-19 22:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.22464123,0.1
3852348309982514161,513117,2018-07-17 14:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.02898021,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.67613556,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.36957918,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.24776544,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.13561241,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.49184739,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.53071289,0.1
15073804000714129429,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.01865052,1.0
11602075935533613391,505463,2018-06-26 04:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.14367697,1.0
12811356061017095884,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.12271395,1.0
9791962015871169392,503385,2018-06-20 08:55:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.1927243,1.0
3907204563285105273,502919,2018-06-19 01:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.83442346,1.0
7459129366257660330,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.8981983,1.0
3445220549254351774,502141,2018-06-16 21:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.71462316,1.0
11388021976765845620,501100,2018-06-13 22:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.09313936,1.0
16419387088780519288,500279,2018-06-11 15:30:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.44610036,1.0
11789646347874989738,499307,2018-06-08 22:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.17334905,1.0
2983287402585804126,498201,2018-06-05 20:08:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.65390811,1.0
9753864536255689308,497091,2018-06-02 17:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.06391004,1.0
6923139720525202233,495954,2018-05-30 13:20:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.5114701,1.0
759916202777159642,495126,2018-05-28 05:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.11780981,1.0
549657972403869794,494085,2018-05-25 07:20:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.50604553,1.0
11589041426145812610,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.55907484,1.0
9946346463229047284,492027,2018-05-19 13:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.17103716,1.0
12327787927169920382,490891,2018-05-16 08:59:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.03852568,1.0
15380052812148165526,489787,2018-05-13 07:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.49225481,1.0
7304762416983198619,488828,2018-05-10 14:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.43034067,1.0
12838595506131823654,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.88813262,1.0
5829704721274654147,486820,2018-05-04 23:16:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.01098195,1.0
9686840641752765822,485745,2018-05-01 23:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.01605695,1.0
9406883244941075978,484924,2018-04-29 16:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.02382646,1.0
13787906685181710890,483888,2018-04-26 18:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.58302762,1.0
4596601022836610068,482698,2018-04-23 10:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.67489644,1.0
1799394078938532103,481816,2018-04-20 23:34:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.04025917,1.0
10671331598163572109,480957,2018-04-18 13:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.53661841,1.0
17370245636693799984,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.42917123,1.0
3898347734278131302,479121,2018-04-13 10:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.21182968,1.0
16837127863526875971,478047,2018-04-10 10:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.41645401,1.0
2384844601577453725,477233,2018-04-08 03:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.07001657,1.0
6986835368684915786,476241,2018-04-05 08:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.49726132,1.0
1879575158744739633,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.67433677,1.0
2723036736570263121,474663,2018-03-31 23:02:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.13249677,1.0
621670830037712805,474186,2018-03-30 14:55:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TRAL-6PZC-Z4AL-54HVV,0.0,1.0
271297909029513719,474013,2018-03-30 03:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.73725273,1.0
9303199547044811532,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.21028826,1.0
16338477352732567776,472470,2018-03-25 19:39:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.91019215,1.0
9471144682664027258,471603,2018-03-23 09:36:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.07182515,1.0
16830433857189340596,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.92747107,1.0
9893667379227335077,469802,2018-03-18 08:37:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.45230024,1.0
12557455022709772354,467918,2018-03-13 01:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.9454706,1.0
6779217663191676004,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.70397561,1.0
13282694057573372350,466228,2018-03-08 08:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.38628926,1.0
627571182973772963,465558,2018-03-06 11:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.36510922,1.0
6443150328295867151,464936,2018-03-04 17:46:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.51924652,1.0
2354694419350760396,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,102.25724055,1.0
13071918642462678845,463201,2018-02-27 21:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.33769574,1.0
4932302436358046272,462521,2018-02-25 23:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,102.27012815,1.0
9953153687576028910,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.58204945,1.0
9440071566018626940,461322,2018-02-22 14:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,101.93940879,1.0
339501011226339376,460474,2018-02-20 05:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,103.2966732,1.0
12356054659324332810,459766,2018-02-18 06:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,102.32845448,1.0
12625219988667421272,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,103.89575516,1.0
7180419157179112361,458542,2018-02-14 20:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TRAL-6PZC-Z4AL-54HVV,100.46452171,1.0
7761208469192876979,457030,2018-02-10 15:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRAL-6PZC-Z4AL-54HVV,37.61510679,1.0
12515595305531228903,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TRAL-6PZC-Z4AL-54HVV,30.07717653,1.0
5099498681927464369,456258,2018-02-08 11:09:08,Reward Recipient Assignment,S-TRAL-6PZC-Z4AL-54HVV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13224328972709415406,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TRAL-6PZC-Z4AL-54HVV,24.07868091,1.0
4928731857383799089,455128,2018-02-05 07:50:47,Reward Recipient Assignment,S-TRAL-6PZC-Z4AL-54HVV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13208148273785650944,454517,2018-02-03 14:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRAL-6PZC-Z4AL-54HVV,52.34252448,1.0
14545507614388646788,451848,2018-01-27 03:31:10,Reward Recipient Assignment,S-TRAL-6PZC-Z4AL-54HVV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17127557753067674935,451845,2018-01-27 03:20:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TRAL-6PZC-Z4AL-54HVV,1.0,1.0
11033674443115919161,451844,2018-01-27 03:12:42,Account Update,S-TRAL-6PZC-Z4AL-54HVV,,0.0,1.0
10583618039211519977,451842,2018-01-27 03:05:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TRAL-6PZC-Z4AL-54HVV,1.0,1.0
