ID,Height,timestamp,Type,From,To,Amount,Fee
3334982463807670302,712832,2020-01-27 09:49:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A95R-4TPJ-HENT-DDT94,0.0,0.06615
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.19578179,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.16705799,0.1
12248963505019385736,504747,2018-06-24 04:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.08174889,1.0
4501794106761980816,498333,2018-06-06 04:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.02527364,1.0
7463370018815224385,493196,2018-05-22 19:59:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.08916817,1.0
4669332804435068437,486951,2018-05-05 08:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.11516079,1.0
12459225881793206319,481811,2018-04-20 23:12:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.12888331,1.0
486776765699693920,477107,2018-04-07 19:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.59673003,1.0
9303868594870195243,473259,2018-03-28 00:47:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.11136748,1.0
16455333679034593476,468799,2018-03-15 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.11058665,1.0
3345138308390692923,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.65666557,1.0
8637392306196917264,461379,2018-02-22 18:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.3338929,1.0
1923436080576708495,458173,2018-02-13 19:59:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A95R-4TPJ-HENT-DDT94,100.39540813,1.0
9838038586888217174,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-6LCR-8KXR-UDTA-GY6YJ,5.0,1.0
12826564654813881744,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-BNR8-4YFW-8GWL-9PJMP,5.0,1.0
15520711810973055100,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-4YBR-6BQ7-YFJC-G42TR,5.0,1.0
16489450754278140270,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-EGBR-H9TQ-8QFV-CGX86,5.0,1.0
401057259673735068,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-H9GH-F3JH-V34G-7UGDN,5.0,1.0
7629330676789768165,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-PQXJ-CS4W-XX54-36WNJ,5.0,1.0
5709001324692953799,454827,2018-02-04 11:40:15,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-QXRT-RVPD-X4SE-2MMX7,5.0,1.0
6321091676185435038,453853,2018-02-01 18:03:59,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-PQXJ-CS4W-XX54-36WNJ,1.0,1.0
7548290716247960089,453535,2018-01-31 20:30:54,Reward Recipient Assignment,S-A95R-4TPJ-HENT-DDT94,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1087003512248300547,453517,2018-01-31 19:37:49,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-QXRT-RVPD-X4SE-2MMX7,1.0,1.0
10824252059236029549,453444,2018-01-31 14:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A95R-4TPJ-HENT-DDT94,100.01979149,1.0
4572918514913382749,451283,2018-01-25 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A95R-4TPJ-HENT-DDT94,638.5079956,1.0
12415723664764225361,450729,2018-01-24 00:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A95R-4TPJ-HENT-DDT94,100.11312378,1.0
8838189271810433918,444544,2018-01-06 17:11:49,Reward Recipient Assignment,S-A95R-4TPJ-HENT-DDT94,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9490300185465083542,444541,2018-01-06 17:07:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A95R-4TPJ-HENT-DDT94,1.0,1.0
