ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDCA-S9GD-D8R8-3K98H,1e-08,0.7791
7118746602820702333,502807,2018-06-18 18:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.0365272,0.00735
1663743072161173370,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.63216349,1.0
10045625894619557998,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,3.44712635,1.0
16123869461194876577,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.86407733,1.0
15787979651159626264,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.67071298,1.0
932962860461178408,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.47347565,1.0
10649338225484404095,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.69866823,1.0
9395755016296593391,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.81822603,1.0
4855307983191872785,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,5.84245693,1.0
5563251487959967787,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.1088853,1.0
5099137099753583523,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.91651561,1.0
2401102366993451670,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.74541808,1.0
8316714937952876450,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.18295113,1.0
6069889127009620246,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,8.73151777,1.0
11468659209117413807,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,2.12540786,1.0
10533818771275247127,496689,2018-06-01 14:21:02,Ordinary Payment,S-YDCA-S9GD-D8R8-3K98H,S-HK9D-P74Q-XDEJ-D6PGM,31.50734277,1.0
7622272052863625431,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.68212835,1.0
12934826559094595570,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.1144271,1.0
5878474830880437219,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,2.33019611,1.0
10414081944629964952,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.06075423,1.0
4306606136844980066,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.07009607,1.0
17200104237095311128,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.46691986,1.0
10475287239022504383,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.0240271,1.0
10854543969851785698,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,8.38454961,1.0
11299903370171776181,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,3.35217644,1.0
5953142022509137708,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,3.94971332,1.0
6033513265116058195,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.76499807,1.0
15099322444136544776,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.12214804,1.0
18138962604777185950,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,3.45745398,1.0
11450147228115605353,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.98029125,1.0
11961737084168482090,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,5.47102676,1.0
1707205904688030610,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.44048022,1.0
17930073823318008175,490648,2018-05-15 16:51:19,Ordinary Payment,S-YDCA-S9GD-D8R8-3K98H,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
5177456171969482451,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.18694056,1.0
4003668207869130976,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.5213265,1.0
5198326382613651359,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.90717025,1.0
14555872942100494039,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,2.27051589,1.0
1969778628016441997,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.43714393,1.0
18375350027603945075,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.43223062,1.0
8291737270345816317,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.37804537,1.0
11438622861678332171,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.31968631,1.0
4166185571858345686,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,3.65751302,1.0
11881539453734777289,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,2.08592598,1.0
5508380770701594313,486650,2018-05-04 12:17:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.916836,1.0
12148123427754176195,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.68713825,1.0
4581862446801625651,485982,2018-05-02 15:11:07,Ordinary Payment,S-YDCA-S9GD-D8R8-3K98H,S-LAH9-G95D-38JX-5UHFV,3.0,1.0
7796620261402923307,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.03591013,1.0
3168758932827971685,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.06204671,1.0
11182853781750061929,485047,2018-04-30 00:14:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.14179469,1.0
12030755639735172621,485019,2018-04-29 22:28:42,Reward Recipient Assignment,S-YDCA-S9GD-D8R8-3K98H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
766027697599306044,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.18796822,1.0
980615359568923071,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.15681691,1.0
7074829662383186130,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.07016378,1.0
8068263160006675815,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.01942237,1.0
7326403373532448118,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.10532931,1.0
4969206298353780812,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.03412641,1.0
10645233950671922798,482334,2018-04-22 10:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.51009124,1.0
15105952294961235307,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.15713961,1.0
4081909285994285961,481442,2018-04-19 22:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.13028398,1.0
17461352411886864393,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.07102967,1.0
7921785947442865429,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.14053279,1.0
5582900473662247057,480102,2018-04-16 04:01:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.09251315,1.0
102947583821551146,479726,2018-04-15 03:06:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.09616401,1.0
17980417705103367190,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.59689362,1.0
15709767276644963590,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.0877982,1.0
11796723729664217548,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.1869705,1.0
8637691308196573934,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.02958207,1.0
4073457396581489683,476406,2018-04-05 19:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.02170609,1.0
15324575934745434593,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,7.08910832,1.0
15683802684867850196,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.0261548,1.0
15126814292967330858,474989,2018-04-01 21:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.158049,1.0
11635891900513531427,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.11990293,1.0
11551430442326167972,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.06617977,1.0
15063025053245331546,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.24198633,1.0
1203975469933816461,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.03613336,1.0
15059925710568369554,472973,2018-03-27 05:28:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.01253384,1.0
3358946323621545328,472615,2018-03-26 05:23:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.09130882,1.0
4962561622879011818,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.3510715,1.0
559642061986276849,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.22876024,1.0
4680688212837742792,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.39863863,1.0
9099665878303228492,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.11390835,1.0
6526465786499664594,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.59780929,1.0
14716153467568259036,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.19511631,1.0
11285342092261056039,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.07129504,1.0
7845622096413862886,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.27899203,1.0
1857132407547787392,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.15806601,1.0
13742441779705473040,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.1464291,1.0
2903091320397493243,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.03491964,1.0
11463865009090676841,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.56375703,1.0
14457280429322741317,467757,2018-03-12 14:59:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,1.87154143,1.0
4390673448498970096,467337,2018-03-11 11:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.17651486,1.0
7343667082492635109,466978,2018-03-10 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YDCA-S9GD-D8R8-3K98H,0.07302349,1.0
3704340391392365453,466460,2018-03-09 00:07:01,Reward Recipient Assignment,S-YDCA-S9GD-D8R8-3K98H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6163109376588832213,466273,2018-03-08 11:50:35,Account Update,S-YDCA-S9GD-D8R8-3K98H,,0.0,1.0
2120685958368076630,463634,2018-03-01 02:18:10,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-YDCA-S9GD-D8R8-3K98H,3.0,1.0
