ID,Height,timestamp,Type,From,To,Amount,Fee
9928885907636240359,779868,2020-08-01 15:48:11,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0294
17556824927808641559,736962,2020-04-03 21:57:26,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-CUCM-M7S8-QKKF-4A2Y7,1.0,0.0294
4747636225073896989,736904,2020-04-03 18:11:56,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-34YF-NX8A-6QLK-7JPZM,2.0,0.0147
3226674835712537395,735669,2020-03-31 07:11:19,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-SGAE-ATVN-2DCX-5BETN,3.0,0.0294
12681009722381109778,735617,2020-03-31 03:26:38,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.03675
12681939423845665574,735510,2020-03-30 20:24:31,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-SGAE-ATVN-2DCX-5BETN,1.0,0.0588
1679673074366112091,734448,2020-03-27 21:04:39,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-G594-Q79L-JVTB-8E6S4,2.0,0.0588
1466915205662701383,734138,2020-03-27 00:15:25,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-RDHZ-BD5U-SLCE-ESYG3,8.0,0.00735
18432095703869780867,734080,2020-03-26 20:47:37,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-SGAE-ATVN-2DCX-5BETN,10.0,0.0294
12280696260823552839,732144,2020-03-21 10:38:17,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-KFQX-XKVB-2L2A-CCZYE,11.0,0.0588
4871012090667284105,731294,2020-03-19 01:37:05,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-SGAE-ATVN-2DCX-5BETN,1.0,0.05145
15964519519934624994,730819,2020-03-17 17:39:06,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-YBST-WURZ-RKUR-E23CA,9.0,0.0588
4425274381096225852,730635,2020-03-17 05:36:54,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-SGAE-ATVN-2DCX-5BETN,18.0,0.0588
720946321583188903,728144,2020-03-10 06:10:57,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-SGAE-ATVN-2DCX-5BETN,1.0,0.03675
16914600393103311597,725650,2020-03-03 06:41:17,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-JEZU-WT2V-JGTC-GC724,6.0,0.0147
12133644610129714595,725022,2020-03-01 12:08:54,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-SGAE-ATVN-2DCX-5BETN,4.0,0.0147
17009079833350376116,723670,2020-02-26 17:43:52,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-NKE6-TQZ7-JQTZ-2PM9H,4.0,0.05145
18156767411594718636,723433,2020-02-26 01:40:20,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-9VSH-MN7X-C694-552JE,1.0,0.0147
2108805515481671516,722370,2020-02-23 02:11:34,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-SGAE-ATVN-2DCX-5BETN,1.0,0.05145
4970112016072844922,722027,2020-02-22 03:23:11,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-SGAE-ATVN-2DCX-5BETN,6.0,0.0147
10612815927326541174,721655,2020-02-21 02:33:13,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-DWJH-9DE4-SYRJ-DFVZZ,25.0,0.02205
3101561925684488566,719933,2020-02-16 06:56:29,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-SGAE-ATVN-2DCX-5BETN,13.0,0.02205
8912061267320527338,719481,2020-02-15 00:17:33,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-SGAE-ATVN-2DCX-5BETN,7.0,0.05145
8632307435825827527,718833,2020-02-13 04:51:15,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-SGAE-ATVN-2DCX-5BETN,1.0,0.0588
14345831634459740743,718527,2020-02-12 08:38:21,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-6W5S-5AQN-5RBK-H2K2L,1.0,0.02205
469134272545810358,718184,2020-02-11 08:56:38,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-SGAE-ATVN-2DCX-5BETN,1.0,0.0294
11538302207478691916,717419,2020-02-09 05:24:22,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-98K6-YWMZ-JTAF-9Z46G,4.0,0.03675
8497084907042674418,717083,2020-02-08 07:09:28,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-SGAE-ATVN-2DCX-5BETN,8.0,0.0294
16911659349199072974,714628,2020-02-01 10:06:03,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0441
17783999989423518635,714407,2020-01-31 19:13:05,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-ZLB6-RHZL-2VWJ-9CJRF,17.0,0.0294
7953207043233851760,712708,2020-01-27 01:39:55,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-SGAE-ATVN-2DCX-5BETN,1.0,0.05145
8719046104863666638,712706,2020-01-27 01:34:37,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-SGAE-ATVN-2DCX-5BETN,4.0,0.0294
17187228261923942844,712670,2020-01-26 22:51:32,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0441
3228790911610630390,711793,2020-01-24 12:04:37,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-AHHT-JVYD-PE5X-CYCWH,2.0,0.0147
18362807097670390060,711632,2020-01-24 01:13:23,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-SGAE-ATVN-2DCX-5BETN,9.0,0.00735
1026742517687410269,711429,2020-01-23 11:15:25,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-PDD6-XZ93-CU8D-AXZT3,2.0,0.0441
13321045599969184312,711197,2020-01-22 20:17:07,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-SGAE-ATVN-2DCX-5BETN,6.0,0.02205
9160135986858102841,711161,2020-01-22 17:39:00,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-ZFYT-6BDM-GNVZ-6F8L9,4.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SGAE-ATVN-2DCX-5BETN,10.0,0.05145
