ID,Height,timestamp,Type,From,To,Amount,Fee
13751440842712791716,780087,2020-08-02 06:16:54,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-4Y3L-HTP3-9HX5-2QU9P,69.5443,0.0147
14957323702649694789,740268,2020-04-13 03:30:38,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-F2QJ-SRBF-3KAB-5952K,23.0,0.0294
11787183662681381770,739487,2020-04-10 23:20:47,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-EQHC-SSEU-B9WN-EGNU7,49.0,0.0294
7155175903383607427,739166,2020-04-10 02:23:03,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-EQHC-SSEU-B9WN-EGNU7,7.0,0.0588
13082396488433860582,738338,2020-04-07 18:27:13,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-EQHC-SSEU-B9WN-EGNU7,5.0,0.0441
8028708761568157176,737729,2020-04-06 01:49:36,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-BXC5-ZKGX-3DJL-4M5ED,6.0,0.02205
1213062288275149398,736095,2020-04-01 12:09:17,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-3YXS-6BMH-44W3-CP6QP,26.0,0.0147
2871750324916184251,734835,2020-03-28 23:14:24,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-EQHC-SSEU-B9WN-EGNU7,43.0,0.00735
12617351555739967360,733283,2020-03-24 15:14:15,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-QW44-TM3Y-4NSR-EFC7F,11.0,0.0441
13636096720589416490,733154,2020-03-24 06:17:53,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-EQHC-SSEU-B9WN-EGNU7,30.0,0.0294
11276532668609984048,732548,2020-03-22 13:40:04,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-BJAJ-SV3J-XLJ3-7PD5A,4.0,0.0294
9832895631473605409,731769,2020-03-20 09:36:11,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.0294
14238328173724753607,731422,2020-03-19 10:09:53,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.05145
7082826639146883672,730245,2020-03-16 03:27:54,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.02205
17266228563672594368,727777,2020-03-09 05:30:57,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0294
361264838493659901,727647,2020-03-08 20:36:30,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-RQY6-H5KR-MCQ4-9VBA6,1.0,0.00735
11502738319680155954,726573,2020-03-05 20:24:33,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.05145
5483170453927988742,725951,2020-03-04 02:32:08,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-UHWY-KE2H-BRFB-ASVM9,3.0,0.03675
14864188069207459121,725322,2020-03-02 08:38:25,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-EQHC-SSEU-B9WN-EGNU7,4.0,0.0294
3419236391083178987,725075,2020-03-01 15:39:40,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-EQHC-SSEU-B9WN-EGNU7,2.0,0.02205
3682785106586934739,722687,2020-02-23 23:28:32,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.05145
11883306952473476790,720786,2020-02-18 15:31:26,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.0294
14936684376866916151,720067,2020-02-16 15:33:31,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-74D5-PURF-GWKC-DWR73,1.0,0.0147
12018624691698791382,718464,2020-02-12 04:14:21,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0441
3993155008694998304,717760,2020-02-10 04:29:22,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-48Y2-2FCL-MT3Y-8DBWF,4.0,0.02205
14777942291502870593,717262,2020-02-08 19:09:52,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-EQHC-SSEU-B9WN-EGNU7,3.0,0.03675
771867496517896005,716736,2020-02-07 08:01:18,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-ME7J-XNAH-5K3K-3USS9,10.0,0.0294
12046123405508748092,716323,2020-02-06 04:30:24,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-4CUU-AYAQ-XZTE-9J8YC,9.0,0.0441
15596418749883093208,715260,2020-02-03 04:42:24,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.00735
3036611099928238905,713861,2020-01-30 07:01:49,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-85GS-4A9F-GQJ8-9KA45,4.0,0.02205
14128426200144494070,713698,2020-01-29 19:32:03,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-EQHC-SSEU-B9WN-EGNU7,13.0,0.0294
11620740507400276884,712988,2020-01-27 20:05:53,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-EQHC-SSEU-B9WN-EGNU7,4.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQHC-SSEU-B9WN-EGNU7,10.0,0.0735
