ID,Height,timestamp,Type,From,To,Amount,Fee
16107229271269041883,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLBM-387X-W5FK-7BEJQ,0.0,1.0
2567852629861729973,104813,2015-05-31 14:02:54,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12196688987767899547,104812,2015-05-31 13:56:38,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,50.0,1.0
3492539701367132793,90598,2015-04-21 21:10:55,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,55282.0,1.0
9953470813950062667,90597,2015-04-21 21:07:23,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,52443.0,1.0
13520959327092066742,90597,2015-04-21 21:07:23,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,4598.0,5.0
13921068392123852713,90597,2015-04-21 21:07:23,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,4779.0,5.0
15972032312781123787,90597,2015-04-21 21:07:23,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,4610.0,5.0
18154081157520183600,90597,2015-04-21 21:07:23,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,5126.0,5.0
1650291383650112044,90597,2015-04-21 21:07:23,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,8460.0,8.0
2365336880484803072,90597,2015-04-21 21:07:23,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,4260.0,4.0
3994846889938123653,90597,2015-04-21 21:07:23,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,4932.0,5.0
7257603751352996436,90597,2015-04-21 21:07:23,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,4725.0,5.0
7269448180777518404,90597,2015-04-21 21:07:23,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-RLBM-387X-W5FK-7BEJQ,4657.0,5.0
8417734564250823892,90597,2015-04-21 21:07:23,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-RLBM-387X-W5FK-7BEJQ,4084.0,4.0
8621675531075887819,90597,2015-04-21 21:07:23,Ordinary Payment,S-7H67-46VM-Y942-27ULG,S-RLBM-387X-W5FK-7BEJQ,5052.0,5.0
11720779990736397505,90596,2015-04-21 20:58:09,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-RLBM-387X-W5FK-7BEJQ,4672.0,5.0
14414619131375333971,90596,2015-04-21 20:58:09,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-RLBM-387X-W5FK-7BEJQ,6740.0,7.0
1324744104871483769,90596,2015-04-21 20:58:09,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,4922.0,5.0
1985656917099309204,90596,2015-04-21 20:58:09,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,5160.0,5.0
3147977766085787863,90596,2015-04-21 20:58:09,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,2250.0,2.0
5095746930975350444,90596,2015-04-21 20:58:09,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-RLBM-387X-W5FK-7BEJQ,4660.0,5.0
7603716456540721859,90596,2015-04-21 20:58:09,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,5823.0,6.0
7791632867614242393,90596,2015-04-21 20:58:09,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,5413.0,5.0
8284932823643726975,90596,2015-04-21 20:58:09,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,4119.0,4.0
8828928263460189370,90596,2015-04-21 20:58:09,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,8685.0,9.0
2106713527849893844,90591,2015-04-21 20:36:49,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13407656980609051588,90589,2015-04-21 20:29:54,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,500.0,1.0
10650399699268862141,80155,2015-03-23 16:03:22,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,32629.0,1.0
10705884293837321845,80152,2015-03-23 15:41:26,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,5965.0,6.0
13468695337017036741,80152,2015-03-23 15:41:26,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1904.0,2.0
14296500850609568488,80152,2015-03-23 15:41:26,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,4823.0,5.0
15045664333690033309,80152,2015-03-23 15:41:26,Ordinary Payment,S-7H67-46VM-Y942-27ULG,S-RLBM-387X-W5FK-7BEJQ,5310.0,5.0
15066718801254354158,80152,2015-03-23 15:41:26,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,5975.0,6.0
15205814269891877865,80152,2015-03-23 15:41:26,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-RLBM-387X-W5FK-7BEJQ,4593.0,5.0
2491986352328683778,80152,2015-03-23 15:41:26,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,39989.0,1.0
3967887599251959214,80152,2015-03-23 15:41:26,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-RLBM-387X-W5FK-7BEJQ,4060.0,4.0
14544577289241655604,80151,2015-03-23 15:33:36,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,4415.0,4.0
3066125905308601401,80151,2015-03-23 15:33:36,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,58226.0,1.0
3889084278244577327,80151,2015-03-23 15:33:36,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,5300.0,5.0
7278147786046968061,80151,2015-03-23 15:33:36,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,8850.0,9.0
11562963667936654587,80150,2015-03-23 15:31:44,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,9910.0,10.0
12505202267311810676,80150,2015-03-23 15:31:44,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,5060.0,5.0
13897395386803963072,80150,2015-03-23 15:31:44,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-RLBM-387X-W5FK-7BEJQ,6455.0,6.0
16446212275971669228,80149,2015-03-23 15:29:55,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,4115.0,4.0
17913587467616709376,80149,2015-03-23 15:29:55,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-RLBM-387X-W5FK-7BEJQ,5960.0,6.0
563669829127470411,80149,2015-03-23 15:29:55,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,2168.0,2.0
948554069059610358,80149,2015-03-23 15:29:55,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,4685.0,5.0
1873796463654684410,80149,2015-03-23 15:29:55,Ordinary Payment,S-LZLZ-UAFL-PTCA-CSQK8,S-RLBM-387X-W5FK-7BEJQ,2024.0,2.0
3187722995803527603,80149,2015-03-23 15:29:55,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,7400.0,7.0
3387697604682783906,80149,2015-03-23 15:29:55,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,5835.0,6.0
4211318153987648896,80149,2015-03-23 15:29:55,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,1000.0,1.0
4642741732938955904,80149,2015-03-23 15:29:55,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-RLBM-387X-W5FK-7BEJQ,8500.0,9.0
7050871208877629074,80149,2015-03-23 15:29:55,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,4150.0,4.0
7154145959313155759,80149,2015-03-23 15:29:55,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,4900.0,5.0
8314141995468342628,80149,2015-03-23 15:29:55,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,7490.0,7.0
2431208070310440061,80144,2015-03-23 15:05:37,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8114908907298345189,80142,2015-03-23 15:01:18,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,50.0,1.0
3625550991443133995,70025,2015-02-23 08:30:57,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,17060.0,1.0
9766597818292933527,70023,2015-02-23 08:26:21,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1855.0,2.0
4881266420039438351,70023,2015-02-23 08:26:21,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-RLBM-387X-W5FK-7BEJQ,1858.0,2.0
6376498511163891308,70023,2015-02-23 08:26:21,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-RLBM-387X-W5FK-7BEJQ,1840.0,2.0
12781258260060311225,70022,2015-02-23 08:19:12,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,2387.0,2.0
10101715668050848967,70021,2015-02-23 08:18:18,Ordinary Payment,S-7H67-46VM-Y942-27ULG,S-RLBM-387X-W5FK-7BEJQ,2156.0,2.0
10347272206438474619,70021,2015-02-23 08:18:18,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,2235.0,2.0
15023766710989330324,70021,2015-02-23 08:18:18,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,1302.0,1.0
12766382161089930443,70020,2015-02-23 08:16:35,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,13787.0,1.0
15381174078474905813,70020,2015-02-23 08:16:35,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,1390.0,1.0
3027981983900222574,70020,2015-02-23 08:16:35,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,2038.0,2.0
11091757117923520487,70019,2015-02-23 08:11:42,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-RLBM-387X-W5FK-7BEJQ,1565.0,2.0
12195953343439226140,70019,2015-02-23 08:11:42,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,15234.0,1.0
14983974448148604396,70019,2015-02-23 08:11:42,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,1996.0,2.0
5454605528607864342,70019,2015-02-23 08:11:42,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,3960.0,4.0
7118917629950810941,70019,2015-02-23 08:11:42,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-RLBM-387X-W5FK-7BEJQ,2130.0,2.0
8440797248907782398,70019,2015-02-23 08:11:42,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,1891.0,2.0
9152320755811416708,70019,2015-02-23 08:11:42,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,2246.0,2.0
9920627196819527350,70018,2015-02-23 08:08:35,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,1278.0,1.0
13610457487517166697,70018,2015-02-23 08:08:35,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,5254.0,1.0
13921750948023044272,70018,2015-02-23 08:08:35,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,2475.0,2.0
15378737939862650035,70018,2015-02-23 08:08:35,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,1929.0,2.0
1689738576246266455,70018,2015-02-23 08:08:35,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,2163.0,2.0
3246784596811233270,70018,2015-02-23 08:08:35,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,1839.0,2.0
3786688571151775064,70018,2015-02-23 08:08:35,Ordinary Payment,S-LZLZ-UAFL-PTCA-CSQK8,S-RLBM-387X-W5FK-7BEJQ,1237.0,1.0
5397646211208893660,70018,2015-02-23 08:08:35,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,1519.0,2.0
8890500033632815664,70018,2015-02-23 08:08:35,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-RLBM-387X-W5FK-7BEJQ,2795.0,3.0
4926010592037077902,70017,2015-02-23 08:03:15,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,5255.0,5.0
4143556604024682945,66094,2015-02-12 08:42:47,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,3765.0,1.0
8954779243947722855,66093,2015-02-12 08:37:38,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,13022.0,1.0
683417890241804536,66092,2015-02-12 08:36:48,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-RLBM-387X-W5FK-7BEJQ,650.0,1.0
3354496335929784992,66092,2015-02-12 08:36:48,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1835.0,2.0
5737811309471090307,66092,2015-02-12 08:36:48,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-RLBM-387X-W5FK-7BEJQ,1281.0,1.0
10877563481738901359,66091,2015-02-12 08:34:40,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,508.0,1.0
11721659939202274337,66090,2015-02-12 08:32:45,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,922.0,1.0
12488882966455700539,66090,2015-02-12 08:32:45,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,1680.0,2.0
13257242942903013400,66090,2015-02-12 08:32:45,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-RLBM-387X-W5FK-7BEJQ,700.0,1.0
15246109859099982802,66090,2015-02-12 08:32:45,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,801.0,1.0
15375577230991828821,66090,2015-02-12 08:32:45,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,1122.0,1.0
15767594358591050854,66090,2015-02-12 08:32:45,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,635.0,1.0
17307938634888668532,66090,2015-02-12 08:32:45,Ordinary Payment,S-7H67-46VM-Y942-27ULG,S-RLBM-387X-W5FK-7BEJQ,1220.0,1.0
553806472282166240,66090,2015-02-12 08:32:45,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,929.0,1.0
3712801888155054477,66090,2015-02-12 08:32:45,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-RLBM-387X-W5FK-7BEJQ,1245.0,1.0
3829309768339525995,66090,2015-02-12 08:32:45,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,921.0,1.0
6078033917568778282,66090,2015-02-12 08:32:45,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,715.0,1.0
7557261334827844810,66090,2015-02-12 08:32:45,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,801.0,1.0
16298200056881515903,66089,2015-02-12 08:22:53,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,824.0,1.0
14504503937311076154,66088,2015-02-12 08:21:31,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,2820.0,1.0
17980671999944882889,66086,2015-02-12 08:14:56,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,900.0,1.0
18129110807165696870,66086,2015-02-12 08:14:56,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,898.0,1.0
5722234347703420226,66086,2015-02-12 08:14:56,Ordinary Payment,S-LZLZ-UAFL-PTCA-CSQK8,S-RLBM-387X-W5FK-7BEJQ,1023.0,1.0
5483722280777024969,66084,2015-02-12 08:03:53,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
3634680446665229367,66083,2015-02-12 08:01:04,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,902.0,1.0
4472249330041899012,66079,2015-02-12 07:55:34,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4100.0,1.0
15821938147425445694,66078,2015-02-12 07:53:07,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-RLBM-387X-W5FK-7BEJQ,1915.0,2.0
7395660930828494031,66078,2015-02-12 07:53:07,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,1766.0,2.0
8691269497752307005,66078,2015-02-12 07:53:07,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,420.0,1.0
13210741215174520271,64670,2015-02-08 09:14:27,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,4052.0,1.0
12450399595269372992,64667,2015-02-08 09:07:52,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,532.0,1.0
12743572405629215082,64667,2015-02-08 09:07:52,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-RLBM-387X-W5FK-7BEJQ,927.0,1.0
18439446375075062818,64667,2015-02-08 09:07:52,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-RLBM-387X-W5FK-7BEJQ,1090.0,1.0
7072410029127050264,64667,2015-02-08 09:07:52,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,3184.0,1.0
7133398606546293126,64667,2015-02-08 09:07:52,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,1504.0,2.0
13123563348116762103,64666,2015-02-08 09:00:21,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,6165.0,1.0
14981393220370410763,64666,2015-02-08 09:00:21,Ordinary Payment,S-7H67-46VM-Y942-27ULG,S-RLBM-387X-W5FK-7BEJQ,918.0,1.0
15126257204012822810,64666,2015-02-08 09:00:21,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,1254.0,1.0
2614900630031948151,64666,2015-02-08 09:00:21,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,1013.0,1.0
12836617773875227303,64665,2015-02-08 08:58:38,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,11160.0,1.0
314066441444031126,64665,2015-02-08 08:58:38,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,266.0,1.0
4584663862757913564,64665,2015-02-08 08:58:38,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,2158.0,2.0
4674068933568323409,64665,2015-02-08 08:58:38,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,974.0,1.0
7395644896544965693,64665,2015-02-08 08:58:38,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,1747.0,2.0
8194598321257997394,64665,2015-02-08 08:58:38,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,1021.0,1.0
12265545468451550852,64664,2015-02-08 08:53:09,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-RLBM-387X-W5FK-7BEJQ,1582.0,2.0
13286401086474460831,64664,2015-02-08 08:53:09,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,698.0,1.0
14448687391807941762,64664,2015-02-08 08:53:09,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,1325.0,1.0
16718336533415777602,64664,2015-02-08 08:53:09,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-RLBM-387X-W5FK-7BEJQ,1103.0,1.0
201824331163669333,64664,2015-02-08 08:53:09,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,1368.0,1.0
3912855698256292547,64664,2015-02-08 08:53:09,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-RLBM-387X-W5FK-7BEJQ,1212.0,1.0
4585706754057717502,64664,2015-02-08 08:53:09,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,731.0,1.0
7763625929703604194,64664,2015-02-08 08:53:09,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,608.0,1.0
7826859489967308764,64664,2015-02-08 08:53:09,Ordinary Payment,S-LZLZ-UAFL-PTCA-CSQK8,S-RLBM-387X-W5FK-7BEJQ,692.0,1.0
8259678325551130996,64664,2015-02-08 08:53:09,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,476.0,1.0
8413134807183435510,64664,2015-02-08 08:53:09,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-RLBM-387X-W5FK-7BEJQ,495.0,1.0
8666545727859408867,64664,2015-02-08 08:53:09,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-RLBM-387X-W5FK-7BEJQ,871.0,1.0
3974469368154170924,63597,2015-02-05 09:10:34,Ordinary Payment,S-RLBM-387X-W5FK-7BEJQ,S-R8SQ-TUEM-DTHQ-7ATA3,14982.0,1.0
10382171247236274867,63593,2015-02-05 09:01:32,Ordinary Payment,S-C5UC-W4MG-ZB2C-BJ8E9,S-RLBM-387X-W5FK-7BEJQ,604.0,1.0
10990841047329177073,63593,2015-02-05 09:01:32,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,201.0,1.0
11360421980377936755,63593,2015-02-05 09:01:32,Ordinary Payment,S-DXMF-2F2R-UVPR-B3ERD,S-RLBM-387X-W5FK-7BEJQ,1238.0,1.0
13503567747613108229,63593,2015-02-05 09:01:32,Ordinary Payment,S-WSJE-K2HZ-HF27-EXWXL,S-RLBM-387X-W5FK-7BEJQ,1195.0,1.0
13840710833831709124,63593,2015-02-05 09:01:32,Ordinary Payment,S-588V-T5FV-DELT-HQ2XP,S-RLBM-387X-W5FK-7BEJQ,691.0,1.0
14656162611793423147,63593,2015-02-05 09:01:32,Ordinary Payment,S-GGCP-66JC-PRJ2-GJVJN,S-RLBM-387X-W5FK-7BEJQ,146.0,1.0
16715882291318017377,63593,2015-02-05 09:01:32,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,864.0,1.0
17797995612644807716,63593,2015-02-05 09:01:32,Ordinary Payment,S-NH9R-V7M8-RAB9-DBYHR,S-RLBM-387X-W5FK-7BEJQ,651.0,1.0
93127351620416485,63593,2015-02-05 09:01:32,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,163.0,1.0
494336298414229907,63593,2015-02-05 09:01:32,Ordinary Payment,S-EKR6-UH7C-VZAY-GEP4J,S-RLBM-387X-W5FK-7BEJQ,1332.0,1.0
1265443992690028650,63593,2015-02-05 09:01:32,Ordinary Payment,S-45LW-6UNW-44EP-7WZQ6,S-RLBM-387X-W5FK-7BEJQ,511.0,1.0
2481972420507563055,63593,2015-02-05 09:01:32,Ordinary Payment,S-FEYQ-5UWX-KNVP-8ABXH,S-RLBM-387X-W5FK-7BEJQ,477.0,1.0
4211063034882472872,63593,2015-02-05 09:01:32,Ordinary Payment,S-JJQZ-JT3G-P7LW-2SAZL,S-RLBM-387X-W5FK-7BEJQ,1378.0,1.0
5707292570269268243,63593,2015-02-05 09:01:32,Ordinary Payment,S-BUR2-BCLD-2N3F-DK5MZ,S-RLBM-387X-W5FK-7BEJQ,509.0,1.0
5967767145885065464,63593,2015-02-05 09:01:32,Ordinary Payment,S-5PL9-KXTE-RVZH-ENGTF,S-RLBM-387X-W5FK-7BEJQ,916.0,1.0
6230530948295544446,63593,2015-02-05 09:01:32,Ordinary Payment,S-43QM-V5HP-TGE4-9AJKF,S-RLBM-387X-W5FK-7BEJQ,702.0,1.0
