ID,Height,timestamp,Type,From,To,Amount,Fee
4898768100127094410,712286,2020-01-25 20:45:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B6EZ-9TZN-SM9S-AY38R,0.0,0.0588
1930712252620888866,489532,2018-05-12 13:45:21,Reward Recipient Assignment,S-B6EZ-9TZN-SM9S-AY38R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7819378399077332014,483529,2018-04-25 18:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B6EZ-9TZN-SM9S-AY38R,100.00535693,1.0
532782859459812574,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B6EZ-9TZN-SM9S-AY38R,0.0,1.0
9575384447474790838,464234,2018-03-02 18:20:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B6EZ-9TZN-SM9S-AY38R,100.02257111,1.0
5354414543874866112,443260,2018-01-03 02:53:23,Reward Recipient Assignment,S-B6EZ-9TZN-SM9S-AY38R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4684023487332709514,443255,2018-01-03 02:35:29,Reward Recipient Assignment,S-B6EZ-9TZN-SM9S-AY38R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1609805991355619508,441078,2017-12-28 00:24:57,Ordinary Payment,S-B6EZ-9TZN-SM9S-AY38R,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
16129600111097107548,441056,2017-12-27 22:57:26,Account Update,S-B6EZ-9TZN-SM9S-AY38R,,0.0,1.0
3155900887175985506,441055,2017-12-27 22:54:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B6EZ-9TZN-SM9S-AY38R,8.0,2.0
12107013437303230412,440824,2017-12-27 07:06:56,Arbitrary Message,S-B6EZ-9TZN-SM9S-AY38R,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
1176963860620832262,440735,2017-12-27 01:12:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B6EZ-9TZN-SM9S-AY38R,1.0,1.0
