ID,Height,timestamp,Type,From,To,Amount,Fee
3446372841464420808,384507,2017-07-22 16:01:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HBB6-5PSR-AG94-AKWHD,0.0,1.0
18093809055826719286,309636,2016-12-25 00:32:46,Ordinary Payment,S-HBB6-5PSR-AG94-AKWHD,S-D9JY-5QK8-CCPT-2NXZN,694.0,1.0
11328547971402953631,299985,2016-11-28 00:48:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,65.46188571,1.0
10207942503016194335,299162,2016-11-25 18:36:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,82.04245714,1.0
10277651762175027533,298337,2016-11-23 10:08:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,53.450325,1.0
9239863880415577765,297622,2016-11-21 09:51:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,65.349675,1.0
7731416997249437139,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,84.119625,1.0
2886863420743581950,295616,2016-11-15 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,8.37699057,1.0
6790789762055647303,295252,2016-11-14 19:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,36.09251172,1.0
18208845507473823051,294894,2016-11-13 19:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,16.36989475,1.0
11329428859700509709,294536,2016-11-12 18:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,10.70846556,1.0
2766705321166043826,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,48.47327861,1.0
8920794077734558124,293860,2016-11-10 21:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,50.710275,1.0
15447610878980543328,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,21.87470962,1.0
9881181400911097625,293458,2016-11-09 18:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,13.09584226,1.0
5630533132887613769,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,9.49185912,1.0
6484769213096268722,293050,2016-11-08 15:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,60.979725,1.0
7568893303219719606,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,32.11942913,1.0
2171075828049740146,292373,2016-11-06 18:16:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,17.18525489,1.0
3836822676854054797,292014,2016-11-05 17:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,7.55934959,1.0
11134892893794813564,291705,2016-11-04 21:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
14765158188526043884,291705,2016-11-04 21:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
2720920227546961845,291664,2016-11-04 18:15:21,Ordinary Payment,S-HBB6-5PSR-AG94-AKWHD,S-D9JY-5QK8-CCPT-2NXZN,200.0,1.0
11140747652608961598,291655,2016-11-04 17:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,45.67655775,1.0
5173827219018870641,291296,2016-11-03 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,64.28800632,1.0
4436603705480817971,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,63.1989,1.0
7944944194795114328,290933,2016-11-02 16:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,21.14249532,1.0
2673673332411266674,290567,2016-11-01 16:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,6.62604583,1.0
16626524361201459007,290257,2016-10-31 19:52:01,Ordinary Payment,S-HBB6-5PSR-AG94-AKWHD,S-D9JY-5QK8-CCPT-2NXZN,239.0,1.0
4250834065849821463,290209,2016-10-31 16:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,16.31223986,1.0
5539918997021831745,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,78.86655,1.0
9279854792060416981,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,23.15148498,1.0
7840539142655710558,289492,2016-10-29 13:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,26.19779255,1.0
5895566696335523958,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,60.1952,1.0
9643192725626901583,289135,2016-10-28 14:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,12.6503403,1.0
8323929009395841263,288762,2016-10-27 13:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,23.89494241,1.0
16841511712885933788,288669,2016-10-27 06:07:11,Ordinary Payment,S-HBB6-5PSR-AG94-AKWHD,S-D9JY-5QK8-CCPT-2NXZN,36634.0,4.0
9649358952592321382,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,13.92038454,1.0
2215020549637997027,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,13.32772476,1.0
15765253455593666226,287860,2016-10-24 23:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
3455897252785666574,287860,2016-10-24 23:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
2128528059041674909,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,12.25229715,1.0
7509121508601496504,287647,2016-10-24 09:58:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,58.0652,1.0
3115697728909700246,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,7.69474383,1.0
10558040734712432301,286964,2016-10-22 11:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
9241464969699743715,286963,2016-10-22 11:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
8278544178077901419,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,6.91102068,1.0
16019679232310792809,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,22.31596533,1.0
8110936538375153834,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,17.94162214,1.0
8763316044188293716,286153,2016-10-20 05:39:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
8766930694701391671,286153,2016-10-20 05:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
3999033999526003436,285934,2016-10-19 14:54:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,47.2436,1.0
16471024454045137321,285866,2016-10-19 10:17:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,14.43845451,1.0
13207355358196469550,285793,2016-10-19 05:36:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
3819393252214058682,285793,2016-10-19 05:36:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
7214642295606377358,285791,2016-10-19 05:32:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
1001838133641106195,285507,2016-10-18 10:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,18.14751586,1.0
16201904536671678007,285149,2016-10-17 10:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,56.60188422,1.0
14286232368556891076,284940,2016-10-16 20:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
10397663887783955807,284939,2016-10-16 20:20:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
15769031788591468688,284939,2016-10-16 20:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
1642518216525099638,284888,2016-10-16 16:58:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,161.7018,1.0
13419849721127234869,284790,2016-10-16 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,38.21891564,1.0
16722797061244555003,284629,2016-10-15 23:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBB6-5PSR-AG94-AKWHD,1470.90329526,1.0
16748829325713299742,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
18196091051840040709,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
7296876852057643500,284427,2016-10-15 10:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,83.43009879,1.0
1203899527271953703,284319,2016-10-15 02:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
7004906734422120355,284319,2016-10-15 02:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
6379936698522153883,284262,2016-10-14 22:51:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HBB6-5PSR-AG94-AKWHD,1.0,1.0
7988316090359135501,284234,2016-10-14 20:35:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,208.3492,1.0
16690651564210207764,284069,2016-10-14 09:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,78.99075685,1.0
666574083167266650,284012,2016-10-14 06:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
1261469682125894944,284012,2016-10-14 06:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
17036903345697642536,283698,2016-10-13 09:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,8.83521076,1.0
15845633957135425426,283671,2016-10-13 07:04:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,248.6016,1.0
6740502464821123338,283512,2016-10-12 20:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
8652212643806136504,283512,2016-10-12 20:38:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
3105683665005461306,283339,2016-10-12 09:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,19.96746733,1.0
4845226103227088112,283314,2016-10-12 07:40:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,279.62750769,1.0
13388367712010977209,283160,2016-10-11 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
4521526951508956298,283160,2016-10-11 21:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
7727490707858114870,283160,2016-10-11 21:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
6770495663445771031,282979,2016-10-11 08:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,26.74303546,1.0
8968228980554461880,282932,2016-10-11 05:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
3644733825724320182,282793,2016-10-10 20:32:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,117.83963077,1.0
11723857880864985782,282620,2016-10-10 08:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,16.67610138,1.0
337615852075812936,282345,2016-10-09 14:19:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,73.98110769,1.0
14913029575690666870,282261,2016-10-09 08:47:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,97.54301191,1.0
3100265572262382312,282147,2016-10-09 01:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
1817153067778348269,282127,2016-10-08 23:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
5467828333129934620,282126,2016-10-08 23:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
12022315878860288961,281966,2016-10-08 12:47:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
5279892869159977009,281965,2016-10-08 12:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
14404965866029386191,281963,2016-10-08 12:37:56,Ordinary Payment,S-HBB6-5PSR-AG94-AKWHD,S-D9JY-5QK8-CCPT-2NXZN,2.0,1.0
425300753106886460,281954,2016-10-08 12:12:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBB6-5PSR-AG94-AKWHD,28020.0,1.0
23604337193663257,281901,2016-10-08 08:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,60.49872745,1.0
10768025505360157185,281540,2016-10-07 08:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,17.00228817,1.0
12444575421915235956,281494,2016-10-07 05:46:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HBB6-5PSR-AG94-AKWHD,2.0,1.0
14222441695191335308,281494,2016-10-07 05:46:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
6604519942687620872,281494,2016-10-07 05:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
6753705735208413042,281494,2016-10-07 05:46:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
15595761964019730300,281176,2016-10-06 08:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,86.84294353,1.0
13419559290976380715,281134,2016-10-06 05:23:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HBB6-5PSR-AG94-AKWHD,2.0,1.0
7185008092071854152,281134,2016-10-06 05:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
12527553139245471650,280978,2016-10-05 18:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
10081618043251227739,280815,2016-10-05 07:55:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,16.62945071,1.0
14428947387992898545,280668,2016-10-04 21:33:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBB6-5PSR-AG94-AKWHD,4682.05002129,1.0
14962923428056165822,280649,2016-10-04 20:20:50,Reward Recipient Assignment,S-HBB6-5PSR-AG94-AKWHD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12006034938666316602,280611,2016-10-04 17:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
14196777828524502832,280611,2016-10-04 17:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
17127913371728692043,280519,2016-10-04 11:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
6171339975491500790,280453,2016-10-04 07:26:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,118.67212115,1.0
4758634216889891505,280335,2016-10-03 23:29:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HBB6-5PSR-AG94-AKWHD,74.66427692,1.0
2457108000656086329,279910,2016-10-02 18:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
10901502262097545139,279746,2016-10-02 08:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
3596267326806499952,279746,2016-10-02 08:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
7392476084379367265,279726,2016-10-02 06:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,10.55785499,1.0
13126860351290832373,279434,2016-10-01 11:25:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
700086136141115979,279367,2016-10-01 06:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBB6-5PSR-AG94-AKWHD,4.15775283,1.0
178535132331636246,279243,2016-09-30 22:17:20,Reward Recipient Assignment,S-HBB6-5PSR-AG94-AKWHD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15811576115142363202,279222,2016-09-30 21:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
16888860706280618280,279222,2016-09-30 21:13:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
17768071996430406126,279222,2016-09-30 21:13:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,3.0,1.0
11563821224734168601,278974,2016-09-30 04:19:40,Reward Recipient Assignment,S-HBB6-5PSR-AG94-AKWHD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14854615940023653632,278874,2016-09-29 21:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
15619488828203109794,278527,2016-09-28 22:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
12550694923900667171,278526,2016-09-28 22:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
3713279294990207486,276989,2016-09-24 14:14:40,Reward Recipient Assignment,S-HBB6-5PSR-AG94-AKWHD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11368211899335506112,276918,2016-09-24 09:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
14994738210004160043,276918,2016-09-24 09:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
17924710091761371492,276918,2016-09-24 09:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
3211883156953816269,276812,2016-09-24 02:43:27,Reward Recipient Assignment,S-HBB6-5PSR-AG94-AKWHD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12875346755756412790,276793,2016-09-24 01:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
2616233267976912696,276793,2016-09-24 01:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
8391407158374086329,276772,2016-09-24 00:24:20,Reward Recipient Assignment,S-HBB6-5PSR-AG94-AKWHD,S-HBB6-5PSR-AG94-AKWHD,0.0,1.0
13863194781405714665,276615,2016-09-23 13:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
7367637521265887347,276615,2016-09-23 13:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
6162180089491198741,276538,2016-09-23 07:46:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
9159011516842697432,276537,2016-09-23 07:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
18048412736974639144,276398,2016-09-22 22:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBB6-5PSR-AG94-AKWHD,10.0,1.0
4210856294583727495,276398,2016-09-22 22:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
6601883958210989392,276398,2016-09-22 22:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
1655888478106940230,276363,2016-09-22 20:17:03,Account Update,S-HBB6-5PSR-AG94-AKWHD,,0.0,1.0
1334068829686440587,276359,2016-09-22 20:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBB6-5PSR-AG94-AKWHD,5.0,1.0
