ID,Height,timestamp,Type,From,To,Amount,Fee
264743437796257636,877779,2021-04-30 21:28:40,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-9UHN-9SBG-SAPE-4CG56,1.90628379,0.03675
15353010393764579160,877777,2021-04-30 21:20:21,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-9UHN-9SBG-SAPE-4CG56,0.0,0.1
2704637920623437247,877776,2021-04-30 21:16:11,Ordinary Payment,S-9UHN-9SBG-SAPE-4CG56,S-ESTR-3TLC-ALCE-8YR5W,2.0,0.03675
2180885564453272769,877773,2021-04-30 21:02:30,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-9UHN-9SBG-SAPE-4CG56,0.0,0.1
5015852507471399559,877773,2021-04-30 21:02:30,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-9UHN-9SBG-SAPE-4CG56,8.0,0.03675
14046697922954824051,877772,2021-04-30 20:58:14,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-9UHN-9SBG-SAPE-4CG56,0.0,0.1
7792469397333862718,631065,2019-06-12 15:38:36,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,890.0,0.1
5997122325299740444,398523,2017-08-31 00:13:17,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-NPRT-VC88-XWQJ-CLXVA,100.0,1.0
15298413255934281609,398146,2017-08-29 23:01:00,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-NPRT-VC88-XWQJ-CLXVA,4.0,1.0
10895643817591117443,387213,2017-07-30 08:58:56,Token Transfer,S-4ETQ-958Y-FDG5-BXTPC,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
3956849182031746863,386038,2017-07-27 01:54:46,Ask Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
5469927374338616430,386038,2017-07-27 01:54:46,Ask Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
10653946778686987105,385886,2017-07-26 15:54:24,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
15078504724492042783,385886,2017-07-26 15:54:24,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
12099693755007602500,381545,2017-07-14 02:18:08,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
7450563986432060787,381541,2017-07-14 02:09:02,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
11431866147566830452,380922,2017-07-12 08:04:00,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
5831752899248509131,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ESTR-3TLC-ALCE-8YR5W,1000.0,1.0
6406972784015950285,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
9833126325274039304,361108,2017-05-17 23:21:24,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,5190.0,1.0
8054426146700715006,361107,2017-05-17 23:12:40,Bid Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
9821127567742280813,361103,2017-05-17 23:04:20,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,0.0,1.0
10614347106551335141,361103,2017-05-17 23:04:20,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,0.0,1.0
13914969252711196490,361103,2017-05-17 23:04:20,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,0.0,1.0
18381844612002102707,361103,2017-05-17 23:04:20,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,0.0,1.0
826455156331406604,361103,2017-05-17 23:04:20,Bid Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
2835077034532931724,361103,2017-05-17 23:04:20,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,0.0,1.0
4673786093504901600,361103,2017-05-17 23:04:20,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
1093205920703368217,361092,2017-05-17 22:26:56,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
6531426735233472621,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ESTR-3TLC-ALCE-8YR5W,1.15559031,1.0
12301855742043749416,360998,2017-05-17 16:00:56,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
10514200701160849027,360997,2017-05-17 15:56:30,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
4566368334893453529,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ESTR-3TLC-ALCE-8YR5W,8.98529136,1.0
11407853306243789883,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,0.84790085,1.0
2099732314025198679,359749,2017-05-14 04:24:10,Arbitrary Message,S-ESTR-3TLC-ALCE-8YR5W,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
17851004768628181770,359740,2017-05-14 03:42:28,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-ESTR-3TLC-ALCE-8YR5W,5.0,1.0
12785389407329555082,359737,2017-05-14 03:15:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-ESTR-3TLC-ALCE-8YR5W,1.0,1.0
7756979499117979714,359417,2017-05-13 06:03:39,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,400.0,1.0
12095192262788852656,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ESTR-3TLC-ALCE-8YR5W,1.25201823,1.0
10258859782831134969,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ESTR-3TLC-ALCE-8YR5W,99.92326667,1.0
12209867455538730628,358624,2017-05-11 00:45:17,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,0.0,1.0
4531567892059395611,358618,2017-05-11 00:24:16,Ordinary Payment,S-FUXZ-JC5M-92RV-DFQ4Y,S-ESTR-3TLC-ALCE-8YR5W,100.0,1.0
925792637869050775,358614,2017-05-11 00:01:31,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,2000.0,1.0
2886860668726007863,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ESTR-3TLC-ALCE-8YR5W,3.03287852,1.0
16434390945046615650,358263,2017-05-10 00:07:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,200.0,1.0
2761361240414287625,358263,2017-05-10 00:07:33,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
10352644095671341204,358262,2017-05-10 00:05:08,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,300.0,1.0
11831106964137270408,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,3.05,1.0
2405993650459368171,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ESTR-3TLC-ALCE-8YR5W,135.46487689,1.0
5395888794722478192,357502,2017-05-07 21:05:27,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
10115318844227894872,357478,2017-05-07 19:54:22,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
7097764616261837808,357478,2017-05-07 19:54:22,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
6781103901757388002,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ESTR-3TLC-ALCE-8YR5W,41.652,1.0
4657782058470700531,356402,2017-05-04 19:18:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,500.0,1.0
3915735249235563036,356385,2017-05-04 18:05:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,2100.0,1.0
9333369402891908353,356383,2017-05-04 17:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,800.0,1.0
16279266726815429267,356381,2017-05-04 17:46:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,400.0,1.0
9309535961345153638,356377,2017-05-04 17:33:46,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,300.0,1.0
7347919727830529353,356372,2017-05-04 17:21:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,400.0,1.0
16724033031277428594,356371,2017-05-04 17:15:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,100.0,1.0
15662018768835895762,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ESTR-3TLC-ALCE-8YR5W,690.56,1.0
13922709086283131620,356301,2017-05-04 12:35:57,Token Transfer,S-8KD8-MH4F-SE4D-HZS2Y,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
3429612577191968253,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,3.3,1.0
17098410396286352789,355265,2017-05-01 15:06:52,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
1956441999628812414,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,500.0,1.0
8693843131521278921,355261,2017-05-01 14:42:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,500.0,1.0
3842037185038388185,354987,2017-04-30 20:16:57,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,900.0,1.0
7152483897659519982,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ESTR-3TLC-ALCE-8YR5W,679.77,1.0
9250870187060858089,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ESTR-3TLC-ALCE-8YR5W,0.04624,1.0
1849579790840879401,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,2.815,1.0
2322893500545992645,351710,2017-04-21 16:26:20,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
5709922753370820497,351701,2017-04-21 15:52:20,Bid Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
9663299197574183643,351697,2017-04-21 15:16:59,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
14209400251288298226,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ESTR-3TLC-ALCE-8YR5W,971.1,1.0
14274883583522084034,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
9199677421599797008,351292,2017-04-20 11:52:39,Token Transfer,S-ESTR-3TLC-ALCE-8YR5W,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15177994308837957491,350946,2017-04-19 12:48:21,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
16895312116183021109,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,3.76,1.0
16541779304382207535,350020,2017-04-16 22:49:06,Arbitrary Message,S-ZSSS-S924-M2M2-2C8QA,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
14434904905579364030,349559,2017-04-15 15:48:41,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,1000.0,1.0
12234345397707765901,349530,2017-04-15 13:48:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ESTR-3TLC-ALCE-8YR5W,1000.0,1.0
14293978580166425579,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ESTR-3TLC-ALCE-8YR5W,67.28962515,1.0
16842096932434247094,348437,2017-04-12 12:37:00,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-9XJV-PNE4-89GA-4ZP58,500.0,1.0
17629788150503448944,348199,2017-04-11 20:37:08,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,500.0,1.0
15073136810210179745,348181,2017-04-11 19:31:59,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
15653269279314916039,348179,2017-04-11 19:24:54,Ordinary Payment,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,7117.07702694,1.0
13751201957031686600,348177,2017-04-11 19:12:09,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
16640666830369186788,348174,2017-04-11 19:01:15,Bid Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
16853216703023580642,348174,2017-04-11 19:01:15,Bid Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
17216328476942430297,348174,2017-04-11 19:01:15,Bid Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
4063355683695200440,348174,2017-04-11 19:01:15,Bid Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
2463258699984481570,348173,2017-04-11 18:48:43,Ask Order Cancellation,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
12239375445134044193,348100,2017-04-11 13:40:54,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
15041626729064129546,347915,2017-04-11 01:41:13,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
8272670059094567543,347901,2017-04-11 00:31:00,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
6780118513151657953,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,3.635,1.0
1884287316285750430,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ESTR-3TLC-ALCE-8YR5W,136.1022132,1.0
16338656640703679414,347720,2017-04-10 12:43:53,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-9XJV-PNE4-89GA-4ZP58,1000.0,1.0
17452220384921627340,347399,2017-04-09 15:20:02,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
10585558497114717934,347367,2017-04-09 12:45:28,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
7609788779517545094,347249,2017-04-09 05:16:47,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
4701350015916153385,347243,2017-04-09 04:45:52,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
2788818854796689258,347225,2017-04-09 03:26:30,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,2000.0,1.0
7615045091114849287,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,1.0,1.0
1326703119735796977,347221,2017-04-09 02:59:22,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
953715102298000458,347189,2017-04-09 01:19:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ESTR-3TLC-ALCE-8YR5W,2000.0,1.0
585091026409993198,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,1.0,1.0
4480709386356541065,346750,2017-04-07 19:19:38,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
15822656647219169161,346747,2017-04-07 18:52:27,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
4045995375721964737,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,7.5,1.0
10928581411748727850,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ESTR-3TLC-ALCE-8YR5W,7.09869523,1.0
629036016490048274,346448,2017-04-06 23:18:22,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
2812986382358532095,346447,2017-04-06 23:14:59,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
17554115733687774945,346444,2017-04-06 22:53:24,Ask Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
4803164113871072635,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ESTR-3TLC-ALCE-8YR5W,22.05,1.0
16976317746211334348,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,1.5,1.0
1115703178799191569,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ESTR-3TLC-ALCE-8YR5W,44.1,1.0
14512072908821408198,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,1.5,1.0
8675097161302711499,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ESTR-3TLC-ALCE-8YR5W,30.0017667,1.0
4255711079210702883,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,5.495,1.0
3510108466260840521,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,5.1,1.0
13365994644724552328,345378,2017-04-03 23:11:23,Arbitrary Message,S-ESTR-3TLC-ALCE-8YR5W,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
10928483061958158033,345367,2017-04-03 22:35:57,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-ESTR-3TLC-ALCE-8YR5W,600.0,1.0
15781106356753920789,345283,2017-04-03 17:03:16,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
9219952215851697277,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESTR-3TLC-ALCE-8YR5W,2.0,1.0001
949593147799237698,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ESTR-3TLC-ALCE-8YR5W,16.2,1.0
5500962923318605704,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ESTR-3TLC-ALCE-8YR5W,0.0015,1.0
9424488923393891682,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,5.85,1.0
1358604168107235053,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,6.0,1.0
2029185455754344970,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ESTR-3TLC-ALCE-8YR5W,4.89881384,1.0
10892364943274244904,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,1.5,1.0
15202900630259299233,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ESTR-3TLC-ALCE-8YR5W,18.0,1.0
18308202017576438429,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,1.5,1.0
4174135180383256990,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,9.0,1.0
5967012717538800895,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ESTR-3TLC-ALCE-8YR5W,5.02,1.0
16464904413732184173,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,7.5,1.0
15755426716982654469,342844,2017-03-27 21:01:02,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
2194964892343508858,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ESTR-3TLC-ALCE-8YR5W,102.0240799,1.0
10749337477704537205,342721,2017-03-27 12:36:37,Bid Order Placement,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
10769622528881822121,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,3.75,1.0
11661906228397271286,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-ESTR-3TLC-ALCE-8YR5W,40.5,1.0
5943850693102572251,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,4.5,1.0
17102875110510450409,341853,2017-03-25 02:22:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ESTR-3TLC-ALCE-8YR5W,5.0,1.0
4302185955601403618,341853,2017-03-25 02:22:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESTR-3TLC-ALCE-8YR5W,3.0,1.0
1718766388889637276,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ESTR-3TLC-ALCE-8YR5W,6.75,1.0
2811530607240148328,341834,2017-03-25 00:58:54,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-5474-ESTR-7F5C-4BMHP,5.0,1.0
10099988680149756066,341731,2017-03-24 18:06:31,Ordinary Payment,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,1700.0,1.0
18141573978506786255,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
6312114267543377499,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
6369762171611660242,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
8508389764048409207,341729,2017-03-24 18:03:34,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
10524700002460516255,341728,2017-03-24 18:02:49,Token Transfer,S-8CKA-TXXS-AUMR-HMV3X,S-ESTR-3TLC-ALCE-8YR5W,0.0,1.0
15281797486860048879,341723,2017-03-24 17:50:03,Account Update,S-ESTR-3TLC-ALCE-8YR5W,,0.0,1.0
6637046170336254887,341723,2017-03-24 17:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ESTR-3TLC-ALCE-8YR5W,5.0,1.0
12190124015040429097,341721,2017-03-24 17:33:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESTR-3TLC-ALCE-8YR5W,3.0,1.0
