ID,Height,timestamp,Type,From,To,Amount,Fee
13011157340089864428,779966,2020-08-01 22:12:36,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.0735
4464634507961298603,741523,2020-04-16 16:25:37,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-BGNE-XTY3-CXT4-3XVSY,3.0,0.02205
1389936031271964625,740411,2020-04-13 13:46:01,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-R5EE-H45V-3R23-H97FR,2.0,0.03675
8000344800765871208,740171,2020-04-12 21:17:05,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-5G46-3JAL-Y4VH-CZUQC,5.0,0.02205
6569740350798246441,739849,2020-04-11 23:52:39,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-5G46-3JAL-Y4VH-CZUQC,1.0,0.0294
12358745104594594246,738601,2020-04-08 12:11:59,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-5G46-3JAL-Y4VH-CZUQC,1.0,0.0588
6415668901821575418,736573,2020-04-02 19:43:33,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
13419980227861210040,736265,2020-04-01 22:59:40,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-KXA7-WPAL-42LU-6W2EZ,6.0,0.0294
12529842437668564719,735852,2020-03-31 19:18:40,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-5G46-3JAL-Y4VH-CZUQC,7.0,0.0147
9470484319762883282,735785,2020-03-31 14:48:37,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-NN79-D4VN-ZN25-EJMW9,4.0,0.0294
5563040921131047627,735723,2020-03-31 10:42:51,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-MJXQ-8YTU-AS9V-4JWHC,17.0,0.05145
6870591350559189174,735694,2020-03-31 08:59:26,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-5G46-3JAL-Y4VH-CZUQC,9.0,0.0294
178749102124645379,735327,2020-03-30 08:15:18,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-UZWU-4DAW-2SHV-7S8CW,5.0,0.0441
11107789526870073068,735222,2020-03-30 01:17:31,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-5G46-3JAL-Y4VH-CZUQC,10.0,0.0294
16672997001443013700,735140,2020-03-29 19:37:36,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-Y7R6-J446-TZPP-AH9W6,33.0,0.05145
17190439600927871055,735061,2020-03-29 14:29:45,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-DBHF-B76C-NDEN-7PL9U,13.0,0.02205
1199679690740824697,734875,2020-03-29 01:53:09,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-5G46-3JAL-Y4VH-CZUQC,11.0,0.0441
688866284017751597,733907,2020-03-26 09:00:16,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-5G46-3JAL-Y4VH-CZUQC,13.0,0.05145
4783481799238055599,733484,2020-03-25 04:34:38,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-5G46-3JAL-Y4VH-CZUQC,2.0,0.0441
2314384676745400221,733340,2020-03-24 18:42:02,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.05145
1388776292564999011,732103,2020-03-21 07:59:56,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-5G46-3JAL-Y4VH-CZUQC,5.0,0.0294
17793657440382450152,731030,2020-03-18 07:42:50,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.0588
3345550391448873928,729768,2020-03-14 19:45:05,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-5G46-3JAL-Y4VH-CZUQC,1.0,0.05145
18297083493826644400,726858,2020-03-06 15:36:34,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-2MF9-33DD-P5AE-GP2BJ,8.0,0.0441
2670731105962449153,726671,2020-03-06 03:12:17,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-5G46-3JAL-Y4VH-CZUQC,6.0,0.00735
10878742163770073134,725369,2020-03-02 11:21:25,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-5G46-3JAL-Y4VH-CZUQC,10.0,0.0441
3831592929104071676,725038,2020-03-01 13:29:42,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.0588
147939234300803459,724197,2020-02-28 04:57:23,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-5G46-3JAL-Y4VH-CZUQC,1.0,0.0441
18028942943776025998,723353,2020-02-25 20:21:29,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-ER4F-B4RE-Q47S-A5S6X,4.0,0.05145
12650577665737062382,722878,2020-02-24 12:13:31,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-M7RD-EHL7-EVAD-DKL4F,33.0,0.0588
15898067963793205856,722724,2020-02-24 01:28:38,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-MF8T-PDYF-WNZV-8FR4F,34.0,0.0147
4405127034940640270,720346,2020-02-17 10:28:36,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.0294
7437395875446675965,719509,2020-02-15 02:22:39,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-5G46-3JAL-Y4VH-CZUQC,2.0,0.0294
10961432499247874995,718878,2020-02-13 07:59:36,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-5V8W-R33R-Y6LQ-2PJNU,20.0,0.05145
10970245225755095009,718849,2020-02-13 05:39:22,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-5G46-3JAL-Y4VH-CZUQC,67.0,0.0588
6351204227948162525,718811,2020-02-13 03:22:27,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-5G46-3JAL-Y4VH-CZUQC,13.0,0.00735
10858371786346960207,718810,2020-02-13 03:19:47,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-5G46-3JAL-Y4VH-CZUQC,7.0,0.0294
11252226922049601534,717520,2020-02-09 12:24:44,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-XXYM-8LCY-4DDS-9XDD5,16.0,0.0147
5617457220339174316,716309,2020-02-06 03:22:26,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-5G46-3JAL-Y4VH-CZUQC,18.0,0.0588
17702563870356767632,715879,2020-02-04 22:22:14,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0588
11098576616670863919,715761,2020-02-04 14:29:45,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-QM3K-HCCM-ZJJS-AV2SB,4.0,0.0147
13896790402643859547,715630,2020-02-04 05:26:45,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-5G46-3JAL-Y4VH-CZUQC,4.0,0.0441
15352152752430609514,714353,2020-01-31 16:03:28,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0588
15012574143032972869,714111,2020-01-30 23:43:11,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-CE4W-J88W-J4EC-CYAEZ,1.0,0.0294
10841677116979668915,714077,2020-01-30 21:09:19,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-7X3D-AXVU-Y692-5DS66,3.0,0.05145
8772231906654283083,712095,2020-01-25 07:59:28,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.00735
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5G46-3JAL-Y4VH-CZUQC,10.0,0.0735
