ID,Height,timestamp,Type,From,To,Amount,Fee
17920926167210333158,690100,2019-11-24 19:19:41,Ordinary Payment,S-7LMD-HNXT-6CRF-FW86E,S-NCLP-QTET-4FJQ-9LXJ6,6184.18751196,0.1
1474262006230314599,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7LMD-HNXT-6CRF-FW86E,0.0,1.0
13632991312692985299,365832,2017-05-31 04:23:48,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,202.4,1.0
1672749357595379482,365342,2017-05-29 19:45:07,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,177.4,1.0
7945464295312198991,363851,2017-05-25 15:38:40,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,107.6,1.0
6386994434982510436,362911,2017-05-23 00:48:04,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,138.4,1.0
1087767721262051222,362307,2017-05-21 07:43:49,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,111.8,1.0
4169705052568650255,361247,2017-05-18 08:35:47,Ordinary Payment,S-7LMD-HNXT-6CRF-FW86E,S-3TV9-LZ6R-2UGB-CCFYV,3620.0,1.0
4188084964845684884,360962,2017-05-17 13:52:40,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,3717.0,1.0
5655801293797639064,360078,2017-05-15 02:45:09,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,139.6,1.0
15828593723894206225,358945,2017-05-11 21:57:24,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,134.6,1.0
17070930618428211000,357487,2017-05-07 20:07:44,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,128.4,1.0
667941871121375196,356421,2017-05-04 20:46:58,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,199.8,1.0
10461749865473736271,356061,2017-05-03 20:24:29,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,103.48,1.0
8098204522718196617,355741,2017-05-02 22:26:45,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,133.39704707,1.0
5715052215023275367,354904,2017-04-30 14:56:23,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,149.03444757,1.0
10238593634145134372,354288,2017-04-28 21:27:50,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,154.22000007,1.0
17195619798277639306,354114,2017-04-28 09:41:26,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,110.04230758,1.0
183562667957908468,353518,2017-04-26 17:06:37,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,199.67918147,1.0
17697044978539668028,352872,2017-04-24 21:51:46,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,103.83009423,1.0
18037658650765665919,352567,2017-04-24 01:38:32,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,121.95951436,1.0
6305701839266586421,351914,2017-04-22 05:48:12,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,113.48000005,1.0
1368250320016161880,351769,2017-04-21 20:15:31,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,120.29121946,1.0
10968804904819372938,351739,2017-04-21 17:39:57,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,130.58243892,1.0
7263791356493060496,351598,2017-04-21 08:38:51,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,317.29709686,1.0
13085058348145967370,351448,2017-04-20 22:39:41,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,2076.29416413,1.0
12980692455034559052,351093,2017-04-19 23:06:59,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,116.2200001,1.0
1809554829266995101,350975,2017-04-19 15:07:03,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,333.48000006,1.0
3196610369457458675,350620,2017-04-18 15:15:19,Ordinary Payment,S-3TV9-LZ6R-2UGB-CCFYV,S-7LMD-HNXT-6CRF-FW86E,464.00000003,1.0
15539888615878839067,348438,2017-04-12 12:43:50,Account Update,S-7LMD-HNXT-6CRF-FW86E,,0.0,1.0
8999977747783538167,348437,2017-04-12 12:37:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-7LMD-HNXT-6CRF-FW86E,2.0,1.0
