ID,Height,timestamp,Type,From,To,Amount,Fee
10321072401162535653,780112,2020-08-02 07:52:48,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.0735
11037419207320571619,741842,2020-04-17 13:38:29,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-D55C-PKYD-CEV9-ANNFV,2.0,0.02205
1044538113358150714,740209,2020-04-12 23:54:28,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-93WF-D23G-3XTG-EAGW5,7.0,0.0441
13987318163740850952,737377,2020-04-05 01:23:35,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-P8A2-EARA-GRP3-FWTMW,5.0,0.03675
1819602932467721750,736084,2020-04-01 11:22:00,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-93WF-D23G-3XTG-EAGW5,1.0,0.0441
17093868209079788967,736068,2020-04-01 09:50:40,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-93WF-D23G-3XTG-EAGW5,2.0,0.0147
13362040523217808492,735165,2020-03-29 21:25:22,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-7QCC-GLDB-S56X-98PT2,1.0,0.05145
8775139026800800433,735138,2020-03-29 19:28:42,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-LJ5F-DHTV-D5JX-HD53H,2.0,0.0588
7017549914824489064,734103,2020-03-26 22:00:44,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-8TQQ-JXM2-C655-D65D6,2.0,0.0294
809168979921811154,732761,2020-03-23 03:56:44,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-G7MU-9L8G-SUM8-5WJQM,9.0,0.0588
8017493894582991794,732527,2020-03-22 12:11:29,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-93WF-D23G-3XTG-EAGW5,1.0,0.03675
15485735429429181000,731362,2020-03-19 05:48:52,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-93WF-D23G-3XTG-EAGW5,2.0,0.03675
12583054095415267815,729990,2020-03-15 10:08:52,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-93WF-D23G-3XTG-EAGW5,4.0,0.03675
2829941440496884938,729797,2020-03-14 21:28:16,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-93WF-D23G-3XTG-EAGW5,2.0,0.0441
16049002917988162344,729279,2020-03-13 10:26:52,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-93WF-D23G-3XTG-EAGW5,7.0,0.03675
1604122161750157897,725896,2020-03-03 23:11:28,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-DGYD-36HS-6YQN-5K59T,7.0,0.03675
227863457190240956,725434,2020-03-02 15:46:48,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-MBSG-QY7E-EQ64-94YXM,5.0,0.05145
3307816980788584223,721468,2020-02-20 13:38:17,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-93WF-D23G-3XTG-EAGW5,2.0,0.03675
2775555930135970700,721105,2020-02-19 13:39:57,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-8LWV-8WJD-34P2-6Y22R,13.0,0.05145
1764124965181504158,720857,2020-02-18 20:43:40,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-93WF-D23G-3XTG-EAGW5,19.0,0.03675
10139891961761553839,720715,2020-02-18 11:14:57,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-93WF-D23G-3XTG-EAGW5,1.0,0.03675
10485303179094808725,720353,2020-02-17 10:49:59,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-93WF-D23G-3XTG-EAGW5,1.0,0.03675
5113280064998150859,719911,2020-02-16 05:05:27,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-SXJ8-BXPR-CNHB-HZBBR,1.0,0.03675
2881361570032200258,719728,2020-02-15 17:04:45,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-A3SA-6XUK-3RG6-84GCR,2.0,0.03675
1544632433139641327,718357,2020-02-11 21:02:21,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-93WF-D23G-3XTG-EAGW5,2.0,0.0588
12867935178448598635,718065,2020-02-11 01:17:33,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-TLQ7-M6YR-UL6G-43NWA,7.0,0.0588
8560105240927693472,717259,2020-02-08 18:55:30,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-DZHZ-TWLK-QUQE-2NX9P,7.0,0.0147
4130168143928848148,714499,2020-02-01 01:37:42,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-93WF-D23G-3XTG-EAGW5,16.0,0.0441
11563076149074639285,714226,2020-01-31 07:09:56,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-33HS-29SS-BMFM-E6W77,7.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93WF-D23G-3XTG-EAGW5,10.0,0.06615
