ID,Height,timestamp,Type,From,To,Amount,Fee
2174804290238442594,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3GQL-RVJ2-R5M9-CTE3W,15.30153168,1.0
8235812124836566981,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GQL-RVJ2-R5M9-CTE3W,2.0,1.0001
8562029295932949883,344361,2017-04-01 03:00:32,Reward Recipient Assignment,S-3GQL-RVJ2-R5M9-CTE3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8923147387686814968,344349,2017-04-01 02:18:52,Reward Recipient Assignment,S-3GQL-RVJ2-R5M9-CTE3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17461628354572203797,342941,2017-03-28 03:23:14,Reward Recipient Assignment,S-3GQL-RVJ2-R5M9-CTE3W,S-3GQL-RVJ2-R5M9-CTE3W,0.0,1.0
12855883476407403245,342936,2017-03-28 03:02:02,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3GQL-RVJ2-R5M9-CTE3W,4.0,1.0
6641252249846419390,342936,2017-03-28 03:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GQL-RVJ2-R5M9-CTE3W,3.0,1.0
16712547739335443925,342935,2017-03-28 02:52:49,Reward Recipient Assignment,S-3GQL-RVJ2-R5M9-CTE3W,S-3GQL-RVJ2-R5M9-CTE3W,0.0,1.0
16848692036329818195,342933,2017-03-28 02:45:55,Ordinary Payment,S-3GQL-RVJ2-R5M9-CTE3W,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17888835677864062939,342933,2017-03-28 02:45:55,Alias Assignment,S-3GQL-RVJ2-R5M9-CTE3W,,0.0,1.0
3854452520436308927,342933,2017-03-28 02:45:55,Account Update,S-3GQL-RVJ2-R5M9-CTE3W,,0.0,1.0
10668733978667521091,342930,2017-03-28 02:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GQL-RVJ2-R5M9-CTE3W,3.0,1.0
13199346398186450241,342930,2017-03-28 02:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GQL-RVJ2-R5M9-CTE3W,3.0,1.0
