ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-68JV-2EAW-WDRB-FKZ4Y,2.19e-06,0.0735
1406763338540961090,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
13950241874219195219,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
11639878918164270102,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
11275459454488011623,479545,2018-04-14 15:18:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
3764304667073938162,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
10393317400061031002,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68JV-2EAW-WDRB-FKZ4Y,1e-07,1.0
12198548083791864606,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68JV-2EAW-WDRB-FKZ4Y,1e-07,1.0
10125095414447003161,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
6367982352818275924,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
15818252602866053108,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
3647260456942873170,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68JV-2EAW-WDRB-FKZ4Y,0.00166904,1.0
15890983584974221602,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,2.0,1.0001
16695626507043377774,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,1.0,1.0
17272790228949888,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,1.0,2.0
4459588907667567158,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,1.0,3.0
2361663412179709914,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,2.0,2.0
17218476944682247101,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,3.0,3.0
17462624678147458100,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,2.0,2.0
4194066519384356783,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,2.0,2.0
12819617419128282623,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,3.0,1.0
7916854011546425267,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,3.0,3.0
17189777891032897597,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,20.0,1.0
13686078138932771153,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,2.0,1.0
8537332683261146437,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,5.0,2.0
3690467399827960799,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,6.0,5.0
17859412053726834327,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,5.0,5.0
7463852238657615902,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,2.0,2.0
4087958228167467378,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,4.0,4.0
12939686399455128492,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68JV-2EAW-WDRB-FKZ4Y,2.0,1.0
4746178298845900928,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,10.0,2.0
5359316856927766042,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,2.0,2.0
13361840866677728503,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,3.0,2.0
11819723826342759089,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,10.0,6.0
7466111307417822037,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,10.0,6.0
10255964951651455944,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,6.0,6.0
13953610881325961343,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,5.0,1.0
18393150325027796032,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,5.0,1.0
7318651166600425843,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,12.0,1.0
1535285199377780166,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,7.0,3.0
11745285040754404452,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,10.0,3.0
12469581344057205344,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,10.0,3.0
12240024684732182155,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,20.0,1.0
6987620882149733842,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68JV-2EAW-WDRB-FKZ4Y,10.0,1.0
8397279218010151144,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68JV-2EAW-WDRB-FKZ4Y,0.00633424,1.0
16013662471863126623,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-68JV-2EAW-WDRB-FKZ4Y,0.002384,1.0
15711095330245775055,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
3032691801101462677,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
17467124755380299335,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
6156136601650903333,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
6575681177945887735,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
16138963707525029011,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
3158654631263384919,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
18432531902560352843,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
8003239546529541459,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
5296925685292166501,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
5193363558826215806,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
13545037735445052659,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
3059634578196235896,31303,2014-11-07 00:58:33,Arbitrary Message,S-LVD8-FEFR-XDVB-7NSHG,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
16985091331691992665,30565,2014-11-04 23:14:49,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-68JV-2EAW-WDRB-FKZ4Y,478923.0,1.0
