ID,Height,timestamp,Type,From,To,Amount,Fee
14923694030362396777,875740,2021-04-25 05:35:18,Ordinary Payment,S-RSX4-QYD4-HCEH-BANK3,S-MXS2-NUXX-WGJ5-ESDDM,13856.0,0.00735
14597715526703729778,840033,2021-01-15 23:07:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RSX4-QYD4-HCEH-BANK3,0.0,0.00735
2496856990308800674,840032,2021-01-15 23:03:08,Ordinary Payment,S-RSX4-QYD4-HCEH-BANK3,S-MXS2-NUXX-WGJ5-ESDDM,3000.0,0.02205
2966769952241695626,796995,2020-09-18 06:57:10,Ordinary Payment,S-9JDU-4VF9-2VWL-5DDWB,S-RSX4-QYD4-HCEH-BANK3,10.9559,0.0441
1801930493231914226,762521,2020-06-14 09:42:38,Ordinary Payment,S-H5JB-PQP5-BSDN-GWU96,S-RSX4-QYD4-HCEH-BANK3,9999.9559,0.0441
11280456753537595199,722308,2020-02-22 22:03:38,Ordinary Payment,S-JQTV-9UJJ-U6U9-8U28H,S-RSX4-QYD4-HCEH-BANK3,4334.78385,0.06615
16978388689079253955,699737,2019-12-21 18:23:29,Ordinary Payment,S-QY7U-EZND-7MT4-8YL8U,S-RSX4-QYD4-HCEH-BANK3,1149.9559,0.0441
1779909791001117991,699725,2019-12-21 17:34:51,Ordinary Payment,S-RSX4-QYD4-HCEH-BANK3,S-QY7U-EZND-7MT4-8YL8U,1150.0,0.0147
18181805231932744153,698693,2019-12-18 20:23:15,Ordinary Payment,S-PYBB-FB57-7FFE-BZ4YN,S-RSX4-QYD4-HCEH-BANK3,2489.5653,0.0147
15856093994521047982,698647,2019-12-18 17:29:23,Ordinary Payment,S-Q7CB-NDL3-77UG-3BT3X,S-RSX4-QYD4-HCEH-BANK3,4.9853,0.0147
14837398503671961811,698646,2019-12-18 17:28:12,Ordinary Payment,S-MDJU-UGQQ-BTVV-9EX68,S-RSX4-QYD4-HCEH-BANK3,4.9853,0.0147
2228575207352012704,698646,2019-12-18 17:28:12,Ordinary Payment,S-JZSK-TWYS-PQXL-H474B,S-RSX4-QYD4-HCEH-BANK3,5.6453,0.0147
18081056216347910637,698645,2019-12-18 17:22:32,Ordinary Payment,S-6CEU-J7UU-83DU-9PHC8,S-RSX4-QYD4-HCEH-BANK3,5.5853,0.0147
2899227462358593388,698634,2019-12-18 16:41:50,Account Update,S-RSX4-QYD4-HCEH-BANK3,,0.0,0.0441
14547307954536780776,698632,2019-12-18 16:38:33,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-RSX4-QYD4-HCEH-BANK3,0.3,0.0735
