ID,Height,timestamp,Type,From,To,Amount,Fee
11661665001996260702,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9ZJ-3NVU-9PY4-CAGTR,0.0,1.0
11658678161056994424,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9ZJ-3NVU-9PY4-CAGTR,0.0,1.0
2392759461645335441,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9ZJ-3NVU-9PY4-CAGTR,0.0,1.0
1651054975827442917,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9ZJ-3NVU-9PY4-CAGTR,0.0,1.0
10896632775712763459,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9ZJ-3NVU-9PY4-CAGTR,0.0,1.0
12375671673528725853,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9ZJ-3NVU-9PY4-CAGTR,0.0,1.0
10667322656702467095,10769,2014-09-10 15:08:32,Ordinary Payment,S-W9ZJ-3NVU-9PY4-CAGTR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2786980117930445608,10767,2014-09-10 15:06:11,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-W9ZJ-3NVU-9PY4-CAGTR,100.0,1.0
14749967610614578595,10572,2014-09-10 02:12:11,Ordinary Payment,S-W9ZJ-3NVU-9PY4-CAGTR,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
18032687073786825018,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-W9ZJ-3NVU-9PY4-CAGTR,50.0,1.0
3067708348114498246,9847,2014-09-08 01:39:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W9ZJ-3NVU-9PY4-CAGTR,2.0,1.0
11146336487400527024,9842,2014-09-08 01:09:29,Ordinary Payment,S-W9ZJ-3NVU-9PY4-CAGTR,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8394481108365036957,9841,2014-09-08 01:04:59,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-W9ZJ-3NVU-9PY4-CAGTR,50.0,1.0
