ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSXE-DT29-UNWN-5ZV6R,1e-08,0.3969
1298789400565128413,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-DSXE-DT29-UNWN-5ZV6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8806329831080335010,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DSXE-DT29-UNWN-5ZV6R,0.0,1.0
9820985749514111401,285329,2016-10-17 22:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,4.85683726,1.0
10484160674040219361,273122,2016-09-13 18:30:34,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,140.0,1.0
16324688810420986045,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,2.40336459,1.0
14724300928864943867,264602,2016-08-20 22:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,2.40336459,1.0
2355439962805074486,260113,2016-08-08 07:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,8.29489254,1.0
1152167613090186076,259754,2016-08-07 07:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,125.66486753,1.0
17539662738460189876,258148,2016-08-02 18:12:50,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,3320.0,1.0
6176065976536879026,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,21.50819688,1.0
6596511666796407060,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,72.21364458,1.0
244621749520610200,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,158.71888349,1.0
2284216766521358995,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,69.0379064,1.0
14635549715797415958,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DSXE-DT29-UNWN-5ZV6R,143.15455772,1.0
3450350311456071089,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-DSXE-DT29-UNWN-5ZV6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15423969091138595079,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,19.26654564,1.0
4896451598388359033,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,27.51404085,1.0
9198833187269431245,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,42.0552911,1.0
12621449160637882390,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,41.28310745,1.0
8812899837022600434,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,50.4933521,1.0
16379196070314647847,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,15.87806715,1.0
11672329261749976052,201100,2016-02-24 23:21:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,32.86521626,1.0
9865570802200460767,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,24.04866244,1.0
1044761674207795446,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,3.44643036,1.0
7725660493306726667,200844,2016-02-24 06:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,101.43975583,1.0
11190918989709314334,200800,2016-02-24 03:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,86.28392154,1.0
17734334177083540308,200662,2016-02-23 18:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,100.92582597,1.0
5503935196996718300,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,93.36504834,1.0
5685530607307234187,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,98.53333523,1.0
1716069299365047287,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,26.26822468,1.0
5570308121022540431,200301,2016-02-22 17:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,82.07767978,1.0
9130355363354184013,200202,2016-02-22 11:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,86.61800816,1.0
576788794839067819,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,74.70642092,1.0
16808560632228937515,200000,2016-02-21 21:53:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,52.02414905,1.0
7841111533303473460,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,64.50452945,1.0
252245994523544905,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,22.51008913,1.0
15478585410121538255,199700,2016-02-21 01:28:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,28.03983735,1.0
17813901347475767517,199601,2016-02-20 18:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,20.2736616,1.0
5107568183041631720,199502,2016-02-20 12:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,44.99487211,1.0
2334661038644619067,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,35.02128427,1.0
18347595095343801808,199322,2016-02-20 00:18:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,287.85971998,1.0
6056294868777987966,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,51.01337884,1.0
11469218850734800866,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,68.56329801,1.0
4883433048291167153,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,95.48493557,1.0
10283250067800372637,199000,2016-02-19 02:45:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,69.13456815,1.0
12031730635067539873,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,47.65561376,1.0
9891060147521797591,198800,2016-02-18 13:12:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,98.53368316,1.0
17083816743119248459,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,94.55917712,1.0
6158753638269384671,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,35.14156157,1.0
18070778551713256524,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,19.62672703,1.0
4558087917253658137,198470,2016-02-17 15:06:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,103.27251576,1.0
17874946577606447363,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,87.05092059,1.0
2362787731744717631,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,94.36425073,1.0
10829103830417043861,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,54.52589708,1.0
8538598706474794032,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,67.48395109,1.0
6547209981464867274,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,46.42290273,1.0
3901065305304909347,197969,2016-02-16 05:38:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,102.23562567,1.0
13677602701308223965,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,13.03690541,1.0
14386865301310296442,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,36.99199555,1.0
16908357719679085866,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,61.49878964,1.0
17235855113784453220,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,52.6089361,1.0
4595028178244233374,164519,2015-11-14 15:04:24,Ordinary Payment,S-DSXE-DT29-UNWN-5ZV6R,S-HHGQ-LSSV-S8ZM-BEVGB,17220.0,17.0
679664394730218997,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,64.52214294,1.0
9175850673159280680,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,37.39801831,1.0
13360999020132205794,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,94.513329,1.0
12268447689161560469,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,45.64009151,1.0
4330081020251613979,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,34.71002711,1.0
4919643653276881695,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,56.08593723,1.0
5653758835842778362,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,16.90569301,1.0
15873428667035402920,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,24.95922237,1.0
11070597398021767761,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,54.81574352,1.0
248577874899721577,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,150.97865562,1.0
9664321702290003397,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,79.13695245,1.0
12651688528098256555,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,68.7817807,1.0
12139494371622245461,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,38.12101379,1.0
13090421899972522974,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,64.02134533,1.0
4001572992399170662,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,10.25228579,1.0
15761310556734145966,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,41.1049337,1.0
10669420850875911938,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,19.54831365,1.0
18127978863669883884,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,27.21475447,1.0
9440522523209672224,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,65.94719341,1.0
11599819501270127680,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,86.00155356,1.0
6557907683207893887,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,21.44972602,1.0
15798968653190027095,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,12.87570094,1.0
18055392493951349329,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,64.58657143,1.0
12734521118962645266,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,26.79182861,1.0
10464884179570798037,139301,2015-09-05 02:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,2.56727538,1.0
950171272540720445,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,17.95410244,1.0
8907854402069326275,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,8.49728078,1.0
4051222871895928223,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,39.61762863,1.0
18237071140428228587,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,23.68747676,1.0
10864378193034403739,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,69.93083992,1.0
10356765527268209008,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,21.16593226,1.0
3774844909449404499,138569,2015-09-03 01:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,101.65400198,1.0
2682596163981130145,138545,2015-09-02 23:53:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,101.2130443,1.0
15726662191300910386,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,4.54598289,1.0
7705834083081085228,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,57.42861856,1.0
8875129102432575880,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,66.41677451,1.0
10454693356647446218,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,65.72037237,1.0
7061549787866315292,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,8.80690069,1.0
9184271759548780357,137915,2015-09-01 05:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,186.94292021,1.0
15124818481246678499,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,64.15732285,1.0
839569947634649994,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,29.15116715,1.0
5534267585728464497,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,36.61385198,1.0
13336088303568574530,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,84.61956511,1.0
1084577075643397110,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,99.68928355,1.0
529131129717805742,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,56.54799946,1.0
12629155255348612134,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,36.70854124,1.0
9766527630174223260,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,17.94218678,1.0
17175946300256475364,136768,2015-08-29 00:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,105.87174962,1.0
15108751078093998321,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,25.66314636,1.0
11300343677339074146,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,3.13640802,1.0
872510367351621016,136287,2015-08-27 15:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,104.02771115,1.0
9377004610675665067,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,27.67616449,1.0
6332507037183238988,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,32.28317933,1.0
3116662251049281294,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,96.0572313,1.0
15625960486811318137,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,65.10388918,1.0
8730684460386560471,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,2.02194191,1.0
15848669231720170825,135655,2015-08-25 21:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,114.44331316,1.0
14835627618497225931,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,60.06225576,1.0
12932506227737973262,135519,2015-08-25 12:13:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,109.41279695,1.0
9518445968772191273,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,6.20265447,1.0
6899248333937891759,135495,2015-08-25 10:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,392.87950875,1.0
15731263906498021736,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,28.90604202,1.0
9257042163604307001,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,43.12050279,1.0
2947904479304529380,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,15.0662673,1.0
9986571580272250169,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,2.75185964,1.0
17651117686006866693,134867,2015-08-23 16:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,123.84260583,1.0
6615133582097063202,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,27.12149634,1.0
11743836794164228536,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,80.96791892,1.0
13144743225902109752,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,41.51597191,1.0
6825244170507177889,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,91.40048353,1.0
13449383607084802127,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,53.65281936,1.0
9924637756328716180,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,90.4696917,1.0
12745546521591108570,134274,2015-08-22 00:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,317.34041104,1.0
64067124839563755,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,46.85066316,1.0
473918603468499167,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,40.3541969,1.0
6421987200988695259,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,36.28574335,1.0
8736517559455570647,133700,2015-08-20 10:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,46.56432232,1.0
11174151251383420597,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,3.15110519,1.0
6414842563846162902,133558,2015-08-20 00:22:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,131.07296466,1.0
15351307543018038636,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,66.41752207,1.0
8764754345244620643,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,18.09161689,1.0
15106792996138304747,133219,2015-08-19 01:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,177.21500191,1.0
14486573284889970621,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,45.45937278,1.0
2390874870126225847,133122,2015-08-18 19:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,114.62502233,1.0
13490867213689453811,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,30.73797519,1.0
6431989435633933985,132801,2015-08-17 21:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,23.95113907,1.0
8468959396107634822,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,56.11968071,1.0
6510826156408106746,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,76.98066994,1.0
10909043763960791038,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,5.66275381,1.0
16109116531099255189,132433,2015-08-16 21:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,147.88924507,1.0
1034133666480210656,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,92.25329594,1.0
13257612255757102424,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,79.92290141,1.0
15052581246596422589,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,14.19474447,1.0
9084282910352575273,132097,2015-08-15 23:01:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DSXE-DT29-UNWN-5ZV6R,103.38474623,1.0
