ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZKP5-J8H7-JE39-7MWU2,2.19e-06,0.0735
16826134245259384291,936174,2021-10-10 05:34:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZKP5-J8H7-JE39-7MWU2,1e-08,0.04
4000050536682884738,936174,2021-10-10 05:34:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZKP5-J8H7-JE39-7MWU2,0.0,0.04
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZKP5-J8H7-JE39-7MWU2,0.87920668,0.0147
2031200067760233949,924648,2021-09-08 04:42:50,Ordinary Payment,S-ZKP5-J8H7-JE39-7MWU2,S-UFVR-VDBG-BHBY-4X6BL,330.52572428,0.00735
16361695338743164269,924646,2021-09-08 04:35:41,Remove Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
15296247906862992273,924368,2021-09-07 10:07:26,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
5610189224839319850,924360,2021-09-07 09:38:29,Reward Recipient Assignment,S-ZKP5-J8H7-JE39-7MWU2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10750677399557987804,924313,2021-09-07 06:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.10465509,0.0147
2305874315228959072,923225,2021-09-04 05:51:12,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
11524457324375702039,923217,2021-09-04 05:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.09976678,0.0147
13876593612829980197,922216,2021-09-01 10:29:33,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
15004417601699665706,922194,2021-09-01 08:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.04999976,0.0147
14782953230588209387,920874,2021-08-28 17:03:18,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
18308647774113932530,920859,2021-08-28 16:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.0132027,0.0147
14724154251854477547,919832,2021-08-25 19:41:15,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
6880734576416077056,919810,2021-08-25 18:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.03702909,0.0147
8168768442619156732,918758,2021-08-22 19:59:37,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.0441
7022879332850996190,918749,2021-08-22 19:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.10360854,0.0147
18322633685757002028,917676,2021-08-19 19:41:14,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.0147
10102488311532866383,917611,2021-08-19 15:34:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.09636563,0.02205
13401464831808447270,916345,2021-08-16 03:07:14,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
2351299954002308476,916251,2021-08-15 20:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.05314502,0.0147
1409647344008703556,914932,2021-08-12 04:45:14,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
7330224502526650567,914893,2021-08-12 02:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.06103254,0.0147
1407994846336930012,912401,2021-08-05 04:06:06,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
4762528960125304808,912281,2021-08-04 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.03668266,0.0147
9071279163203346547,909311,2021-07-27 13:47:37,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.0147
658744922232279600,909221,2021-07-27 07:54:12,Add Commitment,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
9323356489139698526,908744,2021-07-25 23:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZKP5-J8H7-JE39-7MWU2,30.01723647,0.0147
15838952670315577713,904966,2021-07-15 12:02:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZKP5-J8H7-JE39-7MWU2,0.0147,0.0147
17141562707025095672,902697,2021-07-09 04:39:09,Account Update,S-ZKP5-J8H7-JE39-7MWU2,,0.0,0.00735
5780463996035204382,902693,2021-07-09 04:21:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZKP5-J8H7-JE39-7MWU2,0.0147,0.0147
5544631108932544591,899331,2021-06-29 20:10:57,Reward Recipient Assignment,S-ZKP5-J8H7-JE39-7MWU2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10989307454851203213,899306,2021-06-29 18:28:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZKP5-J8H7-JE39-7MWU2,0.0147,0.02205
