ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQX4-V8WE-A98M-495T7,1e-08,0.3087
17713506879620301378,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQX4-V8WE-A98M-495T7,5.97897284,1.0
3418921390676733473,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQX4-V8WE-A98M-495T7,15.14882986,1.0
3573059324028782038,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQX4-V8WE-A98M-495T7,18.75060644,1.0
12142239253391666733,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQX4-V8WE-A98M-495T7,25.51711571,1.0
5021385901772739885,369870,2017-06-11 10:38:29,Reward Recipient Assignment,S-RQX4-V8WE-A98M-495T7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11018273423256035347,369864,2017-06-11 10:13:12,Reward Recipient Assignment,S-RQX4-V8WE-A98M-495T7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6753012201591802674,369858,2017-06-11 09:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RQX4-V8WE-A98M-495T7,18.95,1.0
12557066560379011887,369451,2017-06-10 06:51:44,Account Update,S-RQX4-V8WE-A98M-495T7,,0.0,1.0
1205870937049463558,369242,2017-06-09 17:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQX4-V8WE-A98M-495T7,1.0,1.0
