ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UB5C-QA5C-DS4T-HEH8B,2.19e-06,0.0735
14855620052508559984,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
1815106659538799620,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
13799480515700949723,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
16047306314157224500,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
949155297168100648,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
7607382135662904717,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
12499651879037213831,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
2121822862390779302,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UB5C-QA5C-DS4T-HEH8B,0.0,1.0
2674678111242080927,32415,2014-11-10 03:18:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,56.68008108,1.0
3437987345064352123,32300,2014-11-09 19:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,64.08226107,1.0
7975591466016613626,32200,2014-11-09 12:59:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,225.52773174,1.0
14147736953070740262,32052,2014-11-09 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,252.67892725,1.0
5041353057606694193,32001,2014-11-08 23:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,9.26802291,1.0
13409064312176147914,31901,2014-11-08 16:34:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,47.03802673,1.0
17409790556706379533,31801,2014-11-08 10:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,63.60551033,1.0
17992572237488379654,31701,2014-11-08 03:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,162.27977453,1.0
12861546434933786325,31600,2014-11-07 20:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,161.56039384,1.0
1881256244064737708,31500,2014-11-07 13:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,58.28564491,1.0
8898769780244247435,31400,2014-11-07 07:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,179.0457673,1.0
13254813714660813286,31338,2014-11-07 02:51:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,260.26144579,1.0
17230218890222290839,31328,2014-11-07 02:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,257.45330232,1.0
8308724884133729473,31200,2014-11-06 17:34:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,228.31076134,1.0
14488902834630357017,31100,2014-11-06 11:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,106.07085483,1.0
11069897452346545742,31000,2014-11-06 04:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,234.53101053,1.0
14527526071021925077,30902,2014-11-05 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,4.71517452,1.0
4082907957914946435,30801,2014-11-05 15:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,167.45548725,1.0
2033588943731219364,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,85.85906812,1.0
7535738808007488979,30526,2014-11-04 20:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,263.21959767,1.0
8453174671825757475,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,90.77980167,1.0
2103108708944680352,30438,2014-11-04 14:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,259.39958512,1.0
4774213324945041687,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,113.68577681,1.0
13586934695391525437,30259,2014-11-04 02:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,254.68840192,1.0
6787072528290604738,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,35.27086246,1.0
11783553537457090411,29905,2014-11-03 02:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,3.38794047,1.0
15179413999347667727,29705,2014-11-02 13:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,26.62976708,1.0
3887950303939978326,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,115.11438175,1.0
2840153083864867761,29542,2014-11-02 02:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,252.22871573,1.0
8925999866361969268,29501,2014-11-02 00:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,14.4847622,1.0
1009621363697568989,29404,2014-11-01 17:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,199.84418433,1.0
11653749798467542881,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,26.42323858,1.0
4529373941413587216,29287,2014-11-01 09:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,295.69309018,1.0
16604316525105204,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,8.23870052,1.0
9372117697558160349,29110,2014-10-31 21:14:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,258.93325388,1.0
16747066602643814379,29102,2014-10-31 20:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,10.0307266,1.0
5123023500230503476,29011,2014-10-31 14:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,223.40510007,1.0
3996994309523968256,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,242.74354672,1.0
16168816144644548266,28809,2014-10-31 01:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,127.29022833,1.0
14124161148014059517,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,22.48112284,1.0
13028077719604337267,26514,2014-10-24 15:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,49.79038271,1.0
14496521738523154003,26407,2014-10-24 08:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,19.83934983,1.0
7019912360086570173,26310,2014-10-24 01:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,94.71553848,1.0
1239966537389690606,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,21.31508089,1.0
3216557074170478811,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,157.09513727,1.0
1547902669887613747,26012,2014-10-23 05:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,103.18676446,1.0
16417428390865467916,25906,2014-10-22 22:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,13.00583576,1.0
2609552101250101532,25838,2014-10-22 18:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,251.73359258,1.0
13644117855620311653,25801,2014-10-22 15:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,5.09167108,1.0
8049611989015134152,25703,2014-10-22 09:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,205.60730636,1.0
7418089321419435288,25503,2014-10-21 19:33:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,8.43732395,1.0
17522890712208899370,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,18.22406418,1.0
16745278488682134026,25111,2014-10-20 17:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,106.29073914,1.0
12896469576980083289,24900,2014-10-20 03:21:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,120.6605958,1.0
14577794299665897018,24800,2014-10-19 20:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,3.03217388,1.0
13897678684768713948,24700,2014-10-19 13:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,14.2589784,1.0
1931763197448946098,24600,2014-10-19 07:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,8.04904023,1.0
15269554001945530966,24400,2014-10-18 17:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,113.28672927,1.0
16815846083212394217,24293,2014-10-18 10:07:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,259.44736595,1.0
2828541621750134302,24248,2014-10-18 07:17:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,272.8183446,1.0
3266860407598387720,24101,2014-10-17 21:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,129.85699186,1.0
14046055902806549769,24000,2014-10-17 14:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,148.1286869,1.0
9671344341444931140,23901,2014-10-17 08:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,219.51072693,1.0
17499727180996733836,23821,2014-10-17 02:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,299.21217449,1.0
16434035397399750779,23800,2014-10-17 01:28:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,186.46662417,1.0
3429321629170652098,23700,2014-10-16 19:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,192.95963608,1.0
2064590283021783834,23502,2014-10-16 05:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,67.68088578,1.0
1532016330544349708,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,131.74567037,1.0
3261481090285248548,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,153.89945164,1.0
4025889873238916943,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,132.96739011,1.0
7901823068669378098,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,92.35214706,1.0
10869664437288609720,23002,2014-10-14 19:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,145.5282449,1.0
15352435630661332254,22906,2014-10-14 13:27:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,65.54937197,1.0
16916628919925773234,22806,2014-10-14 06:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,136.41329934,1.0
16070167476723786599,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,247.8342937,1.0
15431062540468007909,22504,2014-10-13 10:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,63.92001434,1.0
13772356765969780074,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,84.43427312,1.0
8200030929133409710,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,186.33401475,1.0
10096377974065092509,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,94.83628235,1.0
7791048853040541299,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,115.09004507,1.0
9652980302179346078,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,104.79833499,1.0
13756290151717759031,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,35.48987795,1.0
17680612057909260855,21807,2014-10-11 11:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,47.81077811,1.0
6723431140814655644,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,92.89326096,1.0
10924376520271722659,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,192.46841854,1.0
6966026180625938126,21504,2014-10-10 15:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,210.80028927,1.0
10605917344841245164,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,92.50574751,1.0
5337698223718493814,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,228.09175129,1.0
18129024834744987631,21203,2014-10-09 19:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,144.67653114,1.0
7172028167945248917,21103,2014-10-09 12:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,66.73616974,1.0
12836242274292454548,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,131.02520675,1.0
7096159274125005508,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,21.32856779,1.0
16709864324730576546,20801,2014-10-08 16:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,154.42792806,1.0
13934905696228775939,20701,2014-10-08 09:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,206.3343508,1.0
11348017925103454506,20605,2014-10-08 02:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,125.37743353,1.0
15100937152576290256,20502,2014-10-07 20:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,97.57257016,1.0
7934075997159570088,20404,2014-10-07 13:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,183.44323134,1.0
9365524426755091350,20301,2014-10-07 06:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,153.43837039,1.0
4601033718843500111,20206,2014-10-07 00:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,174.4547386,1.0
17145096916285331354,20102,2014-10-06 17:28:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,68.44335291,1.0
10817777269594906261,20002,2014-10-06 10:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,120.03459578,1.0
12718272995404070755,19904,2014-10-06 04:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,129.01045841,1.0
921823653444866055,19805,2014-10-05 21:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,165.22901311,1.0
2087531066484466169,19701,2014-10-05 14:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,109.10764946,1.0
99341850156328874,19606,2014-10-05 08:13:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,155.70540549,1.0
13401536465912268465,19502,2014-10-05 01:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,174.58456143,1.0
18166261782735283363,19404,2014-10-04 18:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,79.78630206,1.0
3189045897486850107,19304,2014-10-04 11:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,111.49078725,1.0
14882156092083531696,19205,2014-10-04 05:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,77.55933693,1.0
14729601511556559576,19103,2014-10-03 22:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,86.0831089,1.0
8005325618194757011,19002,2014-10-03 15:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,43.91081272,1.0
14783696993615701326,18902,2014-10-03 08:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,49.63890052,1.0
15601277394613166767,18803,2014-10-03 02:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,125.9391561,1.0
3242846698870431591,18705,2014-10-02 19:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,112.47236077,1.0
1393052413262453634,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,218.53698322,1.0
14697281246096715953,18411,2014-10-01 23:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,81.41047068,1.0
17180957694545235009,18305,2014-10-01 16:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,39.0076786,1.0
11951950168020038894,18203,2014-10-01 10:07:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,64.99201494,1.0
12290127981285768096,18106,2014-10-01 03:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,42.07141735,1.0
10297808669494802652,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,14.36303091,1.0
2183544998514225840,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,33.99759734,1.0
3395415703288821482,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,73.19743454,1.0
6978376816213986185,17704,2014-09-30 00:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,8.88780365,1.0
9845037128206826986,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,71.75732959,1.0
3868412108397413890,17406,2014-09-29 04:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,3.4038305,1.0
12352354321081538675,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UB5C-QA5C-DS4T-HEH8B,4.27222679,1.0
1167496790273503711,16960,2014-09-27 22:35:18,Reward Recipient Assignment,S-UB5C-QA5C-DS4T-HEH8B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10278819409240912396,16959,2014-09-27 22:28:32,Arbitrary Message,S-UB5C-QA5C-DS4T-HEH8B,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
14312162455005688532,10223,2014-09-09 02:43:43,Reward Recipient Assignment,S-UB5C-QA5C-DS4T-HEH8B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2095936073629686835,10131,2014-09-08 20:35:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UB5C-QA5C-DS4T-HEH8B,2.0,1.0
6801379680830771891,10079,2014-09-08 17:08:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UB5C-QA5C-DS4T-HEH8B,2.0,1.0
