ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-99MA-BA2D-XNU6-ALD2Q,8.34e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-99MA-BA2D-XNU6-ALD2Q,8.34e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-99MA-BA2D-XNU6-ALD2Q,0.0009402,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-99MA-BA2D-XNU6-ALD2Q,0.00052921,0.0441
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99MA-BA2D-XNU6-ALD2Q,2.19e-06,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-99MA-BA2D-XNU6-ALD2Q,1.39e-06,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-99MA-BA2D-XNU6-ALD2Q,0.00048963,0.0441
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-99MA-BA2D-XNU6-ALD2Q,0.00105604,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-99MA-BA2D-XNU6-ALD2Q,0.00214046,0.0441
2327923302348862645,948644,2021-11-13 21:40:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-99MA-BA2D-XNU6-ALD2Q,0.0,0.00735
13517950042761277722,948347,2021-11-13 01:55:23,Contract Payment,S-YKCC-X82M-652P-2UFHH,S-99MA-BA2D-XNU6-ALD2Q,155.4,0.0
347599178113372630,948346,2021-11-13 01:50:52,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-YKCC-X82M-652P-2UFHH,0.2,0.02205
17756631909232416756,948341,2021-11-13 01:27:59,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-YKCC-X82M-652P-2UFHH,0.2,0.02205
3515817604152593125,948341,2021-11-13 01:27:59,Contract Payment,S-Y6SV-V86W-Y2C9-4NYHR,S-99MA-BA2D-XNU6-ALD2Q,20.0,0.0
10381464065118092914,948340,2021-11-13 01:24:34,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-Y6SV-V86W-Y2C9-4NYHR,0.2,0.02205
2250965832793392487,948166,2021-11-12 13:44:49,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-Y6SV-V86W-Y2C9-4NYHR,2020.12348,0.0441
8146014268632667758,948166,2021-11-12 13:44:49,Arbitrary Message,S-99MA-BA2D-XNU6-ALD2Q,S-Y6SV-V86W-Y2C9-4NYHR,0.0,0.05145
3152472294967677723,948165,2021-11-12 13:40:29,Deploy Contract,S-99MA-BA2D-XNU6-ALD2Q,,0.0,0.2205
10549320535391274065,947837,2021-11-11 15:47:50,Arbitrary Message,S-99MA-BA2D-XNU6-ALD2Q,S-YKCC-X82M-652P-2UFHH,0.0,0.0294
1393791366415959769,947837,2021-11-11 15:47:50,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-YKCC-X82M-652P-2UFHH,300.12348,0.02205
557807440922363210,947836,2021-11-11 15:42:59,Deploy Contract,S-99MA-BA2D-XNU6-ALD2Q,,0.0,0.2205
16666676796770528577,945541,2021-11-05 06:42:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-99MA-BA2D-XNU6-ALD2Q,250.0,0.00735
1890949348246075187,945539,2021-11-05 06:35:35,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-GSP5-2E9C-CHPG-93UYV,0.2,0.02205
3155171932683324123,945536,2021-11-05 06:22:39,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-Y3RT-LCYX-ZZ4F-BMSKR,150.0,0.0147
18166337301549368901,944968,2021-11-03 16:21:18,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-GSP5-2E9C-CHPG-93UYV,500.2,0.02205
11259975201508317249,944913,2021-11-03 12:42:01,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-99MA-BA2D-XNU6-ALD2Q,375.0,0.0
11162699767562142074,944912,2021-11-03 12:37:43,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-DM5A-XZEB-82MU-9KC7F,0.2,0.02205
17514619148851277179,944902,2021-11-03 11:59:02,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-DM5A-XZEB-82MU-9KC7F,50500.2,0.2499
9189470015246014349,944902,2021-11-03 11:59:02,Arbitrary Message,S-99MA-BA2D-XNU6-ALD2Q,S-DM5A-XZEB-82MU-9KC7F,0.0,0.24255
13659780155507323616,935136,2021-10-07 08:23:12,Account Update,S-99MA-BA2D-XNU6-ALD2Q,,0.0,0.06615
12834873118256599578,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
14587780396251112387,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-99MA-BA2D-XNU6-ALD2Q,0.00195103,1.0
17937225490074338651,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
1930250588263245945,443510,2018-01-03 19:50:56,Reward Recipient Assignment,S-99MA-BA2D-XNU6-ALD2Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1329763287296469405,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,8.46556233,1.0
7599028124143688888,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,1.79352544,1.0
2488648595156211646,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,8.22896537,1.0
384832572225761665,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,1.96274482,1.0
12658234196963506200,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,8.31557839,1.0
6357700197722672703,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,1.98931081,1.0
11099278784288748884,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,9.85712495,1.0
12162077705915887943,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,2.74202301,1.0
5586144830161836950,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,9.66701092,1.0
15889181170651003843,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,2.68533067,1.0
15533852183395353133,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,8.34549503,1.0
10792741918766913346,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,2.09537645,1.0
1514256941812968876,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-99MA-BA2D-XNU6-ALD2Q,0.1498,1.0
15603771879493819375,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,7.92801153,1.0
3314485396645103573,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,1.95813933,1.0
15546857531332091182,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-99MA-BA2D-XNU6-ALD2Q,0.018,1.0
6536170246963638833,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,8.03973532,1.0
4353680440018371152,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,1.98491731,1.0
4786246352451762701,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-99MA-BA2D-XNU6-ALD2Q,0.0972,1.0
10505269316496841951,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-99MA-BA2D-XNU6-ALD2Q,0.30715,1.0
11424157076578759621,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,6.85951389,1.0
9842439234403027855,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,1.38910739,1.0
2619053627680274487,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
12281720648736847535,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-99MA-BA2D-XNU6-ALD2Q,0.164,1.0
6073272951253466627,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
7553463673913987649,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
4535301170804220423,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,11.45902931,1.0
5518295865487306191,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,3.09285597,1.0
16047623917086888814,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,10.64281909,1.0
10661242946428697928,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,3.14641192,1.0
787500055857961675,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-99MA-BA2D-XNU6-ALD2Q,0.42888802,1.0
10366490280867009208,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,12.12670079,1.0
13290128017577539598,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,3.69870763,1.0
789744883068483562,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,11.16080072,1.0
9015839228945360314,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,3.50122007,1.0
9170439282696379104,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-99MA-BA2D-XNU6-ALD2Q,0.0,1.0
17098547863989030141,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,13.45485081,1.0
11724376569537813563,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,3.78908329,1.0
16585649187987901691,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,16.00219617,1.0
14704190706257197222,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,4.58572801,1.0
8637600333297309578,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-99MA-BA2D-XNU6-ALD2Q,1.93672824,1.0
18093803149343218439,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,26.50627566,1.0
5915907425895579991,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,7.75222341,1.0
13546616119940750909,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-99MA-BA2D-XNU6-ALD2Q,26.46106161,1.0
7032650665697191167,382937,2017-07-17 23:15:13,Reward Recipient Assignment,S-99MA-BA2D-XNU6-ALD2Q,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10758280687196921565,382932,2017-07-17 23:07:29,Reward Recipient Assignment,S-99MA-BA2D-XNU6-ALD2Q,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11505651819965175324,382797,2017-07-17 14:10:36,Reward Recipient Assignment,S-99MA-BA2D-XNU6-ALD2Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7161752560133928480,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,31.44953182,1.0
4383471479406543250,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,9.01748267,1.0
18342262658892201405,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,43.20173506,1.0
8539445896056470106,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,11.10859725,1.0
9103323272465017488,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-99MA-BA2D-XNU6-ALD2Q,0.296482,1.0
14385072343370964303,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,29.23311309,1.0
4804003010692194997,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,9.01413542,1.0
15570049204635365829,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,53.83197815,1.0
9335171179052563818,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,17.02744408,1.0
12774500739670623087,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,77.90834389,1.0
5154068491741988645,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,24.8666959,1.0
4037259016912113094,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,76.91867046,1.0
17297530758433882007,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,24.57213819,1.0
1633315751265159696,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,117.01774795,1.0
14387739715010105631,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,8.03324364,1.0
17740145603179017965,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,2.15897414,1.0
9438945567363603359,367164,2017-06-03 21:56:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,70.58385942,1.0
16450493078044146225,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,23.76852305,1.0
15844728316540426571,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,7.12294102,1.0
18344467988068025563,366805,2017-06-02 22:07:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,127.44971312,1.0
168189241817146834,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,14.73584512,1.0
6045817003829947688,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,4.23761435,1.0
13266245421987465999,366447,2017-06-01 21:53:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,187.36861012,1.0
4846996526846739458,366085,2017-05-31 21:11:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,917.300227,1.0
1547441586444207572,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,100.07291795,1.0
4934401283410255593,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,11.58065431,1.0
2294860196642821148,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,3.23344033,1.0
3372339690122879674,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,154.7871874,1.0
11245436184322468307,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,21.63019852,1.0
6565570023394255468,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,6.43675545,1.0
7052691013037536977,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,103.63809612,1.0
7053165884651292905,364701,2017-05-28 00:24:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,200.31005393,1.0
16208955692226546961,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,17.37969746,1.0
2361509465990433816,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,5.08112052,1.0
374335491032381839,364339,2017-05-27 00:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,850.46342052,1.0
16354306469613571490,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,10.27906546,1.0
15638074610500964676,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,2.81503449,1.0
3131537292106949376,364206,2017-05-26 15:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,118.25934498,1.0
8753387840077882112,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,20.4564443,1.0
10388755082580996657,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,6.06186381,1.0
5886062965176211294,363832,2017-05-25 14:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,208.21806074,1.0
3852934347109963475,363470,2017-05-24 13:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,159.57624282,1.0
1437756960897151647,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,18.85505703,1.0
16176292431405291923,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,5.49952636,1.0
1001246336738918192,363112,2017-05-23 13:52:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,106.59915317,1.0
6939744209324543100,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,18.82271255,1.0
2706381215027907184,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,5.93466844,1.0
15789543548274541210,362754,2017-05-22 14:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,101.63523765,1.0
181235717845674844,362393,2017-05-21 13:33:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,565.07101184,1.0
9379496273634232324,362373,2017-05-21 12:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,80.62521973,1.0
7013874656382093088,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,23.08475655,1.0
246420883079241507,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,6.75474389,1.0
3506875007875205313,361993,2017-05-20 10:43:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-99MA-BA2D-XNU6-ALD2Q,219.21166107,1.0
635716646759913905,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,14.92176243,1.0
11113704503214218997,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-99MA-BA2D-XNU6-ALD2Q,4.22087812,1.0
